"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"13.11.2022";"10:00:00";"Sonntag";"17";"Spieltag 3";"MTV Lingen 6";"SC Spelle-Venhaus 7";"FC 47 Leschede 8";"MTV Lingen 6";"2:0 / 50:25";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:25";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"11";"-";"25";":";"14";"-";
"13.11.2022";"10:00:00";"Sonntag";"18";"Spieltag 3";"FC 47 Leschede 8";"SC Spelle-Venhaus 7";"MTV Lingen 6";"MTV Lingen 6";"2:0 / 50:40";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:40";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"20.11.2022";"10:00:00";"Sonntag";"10";"Spieltag 2";"SG Freren 3";"SC Spelle-Venhaus 8";"FC 47 Leschede 8";"SG Freren 3";"0:2 / 17:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 17:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"17:50";"-";"0";":";"2";"6";":";"25";"-";"11";":";"25";"-";
"20.11.2022";"10:00:00";"Sonntag";"11";"Spieltag 2";"SG Freren 3";"FC 47 Leschede 8";"SC Spelle-Venhaus 8";"SG Freren 3";"0:2 / 14:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 14:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"14:50";"-";"0";":";"2";"6";":";"25";"-";"8";":";"25";"-";
"20.11.2022";"10:00:00";"Sonntag";"12";"Spieltag 2";"SC Spelle-Venhaus 8";"FC 47 Leschede 8";"SG Freren 3";"SG Freren 3";"2:0 / 50:24";"Dreifeldsporthalle Freren (49832 Freren)";"2:0 / 50:24";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"27.11.2022";"10:00:00";"Sonntag";"22";"Spieltag 4";"FC 27 Schapen 4";"FC 47 Leschede 8";"SV Fortuna Beesten 3";"FC 27 Schapen 4";"0:2 / 33:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 33:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"33:50";"-";"0";":";"2";"15";":";"25";"-";"18";":";"25";"-";
"27.11.2022";"10:00:00";"Sonntag";"23";"Spieltag 4";"FC 27 Schapen 4";"SV Fortuna Beesten 3";"FC 47 Leschede 8";"FC 27 Schapen 4";"2:0 / 50:22";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:22";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"11";"-";"25";":";"11";"-";
"27.11.2022";"10:00:00";"Sonntag";"24";"Spieltag 4";"FC 47 Leschede 8";"SV Fortuna Beesten 3";"FC 27 Schapen 4";"FC 27 Schapen 4";"2:0 / 50:12";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:12";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:12";"-";"2";":";"0";"25";":";"3";"-";"25";":";"9";"-";
"11.12.2022";"10:00:00";"Sonntag";"25";"Spieltag 5";"FC 27 Schapen 4";"SC Spelle-Venhaus 8";"SG Freren 3";"FC 27 Schapen 4";"1:2 / 46:66";"Grundschule Schapen (48480 Schapen)";"1:2 / 46:66";"2022/2023";"Emsland U16 mixed";"mixed";"1:2";"46:66";"-";"1";":";"2";"28";":";"26";"-";"18";":";"25";"-";"0";":";"15";"-";
"11.12.2022";"10:00:00";"Sonntag";"26";"Spieltag 5";"SC Spelle-Venhaus 8";"SG Freren 3";"SC Spelle-Venhaus 7";"FC 27 Schapen 4";"2:0 / 50:18";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:18";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:18";"-";"2";":";"0";"25";":";"8";"-";"25";":";"10";"-";
"11.12.2022";"10:00:00";"Sonntag";"27";"Spieltag 5";"SC Spelle-Venhaus 7";"FC 27 Schapen 4";"SG Freren 3";"FC 27 Schapen 4";"2:0 / 50:29";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:29";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"17";"-";"25";":";"12";"-";
"11.12.2022";"10:00:00";"Sonntag";"28";"Spieltag 5";"SC Spelle-Venhaus 7";"SG Freren 3";"FC 27 Schapen 4";"FC 27 Schapen 4";"2:0 / 50:25";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:25";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"9";"-";"25";":";"16";"-";
"18.12.2022";"10:00:00";"Sonntag";"54";"Spieltag 10";"SC Spelle-Venhaus 7";"TV Meppen 4";"SG Freren 3";"SC Spelle-Venhaus 7";"0:2 / 37:50";"OBS Spelle (48480 Spelle)";"0:2 / 37:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"37:50";"-";"0";":";"2";"18";":";"25";"-";"19";":";"25";"-";
"18.12.2022";"10:00:00";"Sonntag";"55";"Spieltag 10";"SC Spelle-Venhaus 7";"SG Freren 3";"TV Meppen 4";"SC Spelle-Venhaus 7";"2:0 / 50:25";"OBS Spelle (48480 Spelle)";"2:0 / 50:25";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"8";"-";"25";":";"17";"-";
"18.12.2022";"10:00:00";"Sonntag";"56";"Spieltag 10";"TV Meppen 4";"SG Freren 3";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 7";"2:0 / 50:23";"OBS Spelle (48480 Spelle)";"2:0 / 50:23";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"11";"-";"25";":";"12";"-";
"22.01.2023";"10:00:00";"Sonntag";"29";"Spieltag 6";"SC Spelle-Venhaus 8";"TV Meppen 4";"FC 47 Leschede 8";"SC Spelle-Venhaus 8";"2:0 / 50:25";"OBS Spelle (48480 Spelle)";"2:0 / 50:25";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"15";"-";"25";":";"10";"-";
"22.01.2023";"10:00:00";"Sonntag";"30";"Spieltag 6";"SC Spelle-Venhaus 8";"FC 47 Leschede 8";"TV Meppen 4";"SC Spelle-Venhaus 8";"2:0 / 51:32";"OBS Spelle (48480 Spelle)";"2:0 / 51:32";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"51:32";"-";"2";":";"0";"25";":";"8";"-";"26";":";"24";"-";
"22.01.2023";"10:00:00";"Sonntag";"31";"Spieltag 6";"TV Meppen 4";"FC 47 Leschede 8";"SC Spelle-Venhaus 8";"SC Spelle-Venhaus 8";"2:1 / 51:61";"OBS Spelle (48480 Spelle)";"2:1 / 51:61";"2022/2023";"Emsland U16 mixed";"mixed";"2:1";"51:61";"-";"2";":";"1";"25";":";"22";"-";"10";":";"25";"-";"16";":";"14";"-";
"22.01.2023";"10:00:00";"Sonntag";"32";"Spieltag 6";"SG Freren 3";"MTV Lingen 6";"SV Fortuna Beesten 3";"SG Freren 3";"0:2 / 19:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 19:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"19:50";"-";"0";":";"2";"10";":";"25";"-";"9";":";"25";"-";
"22.01.2023";"10:00:00";"Sonntag";"33";"Spieltag 6";"SG Freren 3";"SV Fortuna Beesten 3";"MTV Lingen 6";"SG Freren 3";"2:0 / 50:39";"Dreifeldsporthalle Freren (49832 Freren)";"2:0 / 50:39";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"18";"-";"25";":";"21";"-";
"22.01.2023";"10:00:00";"Sonntag";"34";"Spieltag 6";"MTV Lingen 6";"SV Fortuna Beesten 3";"SG Freren 3";"SG Freren 3";"2:0 / 50:13";"Dreifeldsporthalle Freren (49832 Freren)";"2:0 / 50:13";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"8";"-";"25";":";"5";"-";
"29.01.2023";"10:00:00";"Sonntag";"7";"Spieltag 2";"SC Spelle-Venhaus 7";"FC 27 Schapen 4";"TV Meppen 4";"SC Spelle-Venhaus 7";"2:0 / 50:35";"OBS Spelle (48480 Spelle)";"2:0 / 50:35";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"19";"-";"25";":";"16";"-";
"29.01.2023";"10:00:00";"Sonntag";"8";"Spieltag 2";"SC Spelle-Venhaus 7";"TV Meppen 4";"FC 27 Schapen 4";"SC Spelle-Venhaus 7";"0:2 / 41:50";"OBS Spelle (48480 Spelle)";"0:2 / 41:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"41:50";"-";"0";":";"2";"22";":";"25";"-";"19";":";"25";"-";
"29.01.2023";"10:00:00";"Sonntag";"9";"Spieltag 2";"FC 27 Schapen 4";"TV Meppen 4";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 7";"0:2 / 16:50";"OBS Spelle (48480 Spelle)";"0:2 / 16:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"16:50";"-";"0";":";"2";"9";":";"25";"-";"7";":";"25";"-";
"11.02.2023";"14:00:00";"Samstag";"19";"Spieltag 4";"TV Meppen 4";"MTV Lingen 6";"SC Spelle-Venhaus 8";"TV Meppen 4";"2:0 / 50:44";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:44";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:44";"-";"2";":";"0";"25";":";"23";"-";"25";":";"21";"-";
"11.02.2023";"14:00:00";"Samstag";"20";"Spieltag 4";"TV Meppen 4";"SC Spelle-Venhaus 8";"MTV Lingen 6";"TV Meppen 4";"1:2 / 56:61";"... (38518 Gifhorn)";"1:2 / 56:61";"2022/2023";"Emsland U16 mixed";"mixed";"1:2";"56:61";"-";"1";":";"2";"23";":";"25";"-";"25";":";"21";"-";"8";":";"15";"-";
"11.02.2023";"14:00:00";"Samstag";"21";"Spieltag 4";"MTV Lingen 6";"SC Spelle-Venhaus 8";"TV Meppen 4";"TV Meppen 4";"1:2 / 56:61";"Gymnasium Meppen (49716 Meppen)";"1:2 / 56:61";"2022/2023";"Emsland U16 mixed";"mixed";"1:2";"56:61";"-";"1";":";"2";"21";":";"25";"-";"25";":";"21";"-";"10";":";"15";"-";
"19.02.2023";"10:00:00";"Sonntag";"37";"Spieltag 7";"MTV Lingen 6";"SC Spelle-Venhaus 8";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 7";"2:1 / 61:49";"OBS Spelle (48480 Spelle)";"2:1 / 61:49";"2022/2023";"Emsland U16 mixed";"mixed";"2:1";"61:49";"-";"2";":";"1";"25";":";"14";"-";"21";":";"25";"-";"15";":";"10";"-";
"19.02.2023";"10:00:00";"Sonntag";"35";"Spieltag 7";"SC Spelle-Venhaus 7";"MTV Lingen 6";"SC Spelle-Venhaus 8";"SC Spelle-Venhaus 7";"0:2 / 29:50";"OBS Spelle (48480 Spelle)";"0:2 / 29:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"29:50";"-";"0";":";"2";"18";":";"25";"-";"11";":";"25";"-";
"19.02.2023";"10:00:00";"Sonntag";"36";"Spieltag 7";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 8";"MTV Lingen 6";"SC Spelle-Venhaus 7";"0:2 / 31:50";"OBS Spelle (48480 Spelle)";"0:2 / 31:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"31:50";"-";"0";":";"2";"10";":";"25";"-";"21";":";"25";"-";
"25.02.2023";"11:00:00";"Samstag";"38";"Spieltag 7";"FC 47 Leschede 8";"SG Freren 3";"FC 27 Schapen 4";"FC 47 Leschede 8";"2:0 / 50:15";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:15";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:15";"-";"2";":";"0";"25";":";"5";"-";"25";":";"10";"-";
"25.02.2023";"11:00:00";"Samstag";"39";"Spieltag 7";"FC 47 Leschede 8";"FC 27 Schapen 4";"SG Freren 3";"FC 47 Leschede 8";"2:0 / 50:17";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:17";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"13";"-";"25";":";"4";"-";
"25.02.2023";"11:00:00";"Samstag";"40";"Spieltag 7";"SG Freren 3";"FC 27 Schapen 4";"FC 47 Leschede 8";"FC 47 Leschede 8";"0:2 / 23:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 23:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"23:50";"-";"0";":";"2";"10";":";"25";"-";"13";":";"25";"-";
"26.02.2023";"10:00:00";"Sonntag";"41";"Spieltag 8";"MTV Lingen 6";"SV Fortuna Beesten 3";"FC 47 Leschede 8";"MTV Lingen 6";"2:0 / 50:19";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:19";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"14";"-";"25";":";"5";"-";
"26.02.2023";"10:00:00";"Sonntag";"42";"Spieltag 8";"MTV Lingen 6";"FC 47 Leschede 8";"TV Meppen 4";"MTV Lingen 6";"2:0 / 50:32";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:32";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"16";"-";"25";":";"16";"-";
"26.02.2023";"10:00:00";"Sonntag";"43";"Spieltag 8";"SV Fortuna Beesten 3";"TV Meppen 4";"MTV Lingen 6";"MTV Lingen 6";"0:2 / 11:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 11:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"11:50";"-";"0";":";"2";"6";":";"25";"-";"5";":";"25";"-";
"26.02.2023";"10:00:00";"Sonntag";"44";"Spieltag 8";"FC 47 Leschede 8";"TV Meppen 4";"SV Fortuna Beesten 3";"MTV Lingen 6";"2:1 / 65:49";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:1 / 65:49";"2022/2023";"Emsland U16 mixed";"mixed";"2:1";"65:49";"-";"2";":";"1";"25";":";"27";"-";"25";":";"12";"-";"15";":";"10";"-";
"12.03.2023";"10:00:00";"Sonntag";"45";"Spieltag 9";"SG Freren 3";"FC 27 Schapen 4";"MTV Lingen 6";"SG Freren 3";"0:2 / 19:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 19:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"19:50";"-";"0";":";"2";"14";":";"25";"-";"5";":";"25";"-";
"12.03.2023";"10:00:00";"Sonntag";"46";"Spieltag 9";"SG Freren 3";"MTV Lingen 6";"FC 27 Schapen 4";"SG Freren 3";"0:2 / 16:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 16:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"16:50";"-";"0";":";"2";"1";":";"25";"-";"15";":";"25";"-";
"12.03.2023";"10:00:00";"Sonntag";"47";"Spieltag 9";"FC 27 Schapen 4";"MTV Lingen 6";"SG Freren 3";"SG Freren 3";"0:2 / 23:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 23:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"23:50";"-";"0";":";"2";"12";":";"25";"-";"11";":";"25";"-";
"12.03.2023";"10:00:00";"Sonntag";"48";"Spieltag 9";"SC Spelle-Venhaus 8";"SC Spelle-Venhaus 7";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 8";"2:0 / 50:30";"OBS Spelle (48480 Spelle)";"2:0 / 50:30";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"12.03.2023";"10:00:00";"Sonntag";"49";"Spieltag 9";"SC Spelle-Venhaus 8";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 8";"2:0 / 50:16";"OBS Spelle (48480 Spelle)";"2:0 / 50:16";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"12.03.2023";"10:00:00";"Sonntag";"50";"Spieltag 9";"SC Spelle-Venhaus 7";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 8";"SC Spelle-Venhaus 8";"2:0 / 50:22";"OBS Spelle (48480 Spelle)";"2:0 / 50:22";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"6";"-";"25";":";"16";"-";
"16.03.2023";"17:00:00";"Donnerstag";"51";"Spieltag 10";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 8";"FC 27 Schapen 4";"SV Fortuna Beesten 3";"0:2 / 10:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 10:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"10:50";"-";"0";":";"2";"2";":";"25";"-";"8";":";"25";"-";
"16.03.2023";"17:00:00";"Donnerstag";"52";"Spieltag 10";"SV Fortuna Beesten 3";"FC 27 Schapen 4";"SC Spelle-Venhaus 8";"SV Fortuna Beesten 3";"0:2 / 15:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 15:50";"2022/2023";"Emsland U16 mixed";"mixed";"0:2";"15:50";"-";"0";":";"2";"7";":";"25";"-";"8";":";"25";"-";
"16.03.2023";"17:00:00";"Donnerstag";"53";"Spieltag 10";"SC Spelle-Venhaus 8";"FC 27 Schapen 4";"SV Fortuna Beesten 3";"SV Fortuna Beesten 3";"2:0 / 50:15";"Turnhalle Beesten (49832 Beesten)";"2:0 / 50:15";"2022/2023";"Emsland U16 mixed";"mixed";"2:0";"50:15";"-";"2";":";"0";"25";":";"8";"-";"25";":";"7";"-";
