"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.09.2016";"15:00:00";"Samstag";"5";"Spieltag 1";"SV Veldhausen 07";"TuS Bersenbrück II";"-";"SV Veldhausen 07";"3:1 / 102:86";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:1 / 102:86";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"102:86";"-";"3";":";"1";"25";":";"27";"-";"25";":";"19";"-";"27";":";"25";"-";"25";":";"15";"-";
"03.09.2016";"15:00:00";"Samstag";"6";"Spieltag 1";"SV Veldhausen 07";"SV Viktoria Gesmold";"-";"SV Veldhausen 07";"3:0 / 75:43";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:0 / 75:43";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:43";"-";"3";":";"0";"25";":";"16";"-";"25";":";"15";"-";"25";":";"12";"-";
"22.10.2016";"15:00:00";"Samstag";"15";"Spieltag 3";"TuS Bersenbrück II";"VfR Voxtrup II";"-";"TuS Bersenbrück II";"3:1 / 96:74";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:1 / 96:74";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"96:74";"-";"3";":";"1";"25";":";"20";"-";"25";":";"16";"-";"21";":";"25";"-";"25";":";"13";"-";
"22.10.2016";"15:00:00";"Samstag";"16";"Spieltag 3";"TuS Bersenbrück II";"TuS Bersenbrück III";"-";"TuS Bersenbrück II";"2:3 / 102:107";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:3 / 102:107";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"102:107";"-";"2";":";"3";"25";":";"14";"-";"29";":";"27";"-";"24";":";"26";"-";"13";":";"25";"-";"11";":";"15";"-";
"22.10.2016";"15:00:00";"Samstag";"17";"Spieltag 3";"SV Alemannia Salzbergen";"SV Viktoria Gesmold";"-";"SV Alemannia Salzbergen";"3:0 / 75:46";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 75:46";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:46";"-";"3";":";"0";"25";":";"14";"-";"25";":";"12";"-";"25";":";"20";"-";
"22.10.2016";"15:00:00";"Samstag";"18";"Spieltag 3";"SV Alemannia Salzbergen";"SV Sparta Werlte";"-";"SV Alemannia Salzbergen";"1:3 / 90:99";"HRS Salzbergen (48499 Salzbergen)";"1:3 / 90:99";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"90:99";"-";"1";":";"3";"17";":";"25";"-";"25";":";"27";"-";"25";":";"22";"-";"23";":";"25";"-";
"23.10.2016";"13:00:00";"Sonntag";"13";"Spieltag 3";"VC Osnabrück II";"SC Melle 03";"-";"VC Osnabrück II";"3:0 / 75:54";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:54";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:54";"-";"3";":";"0";"25";":";"17";"-";"25";":";"17";"-";"25";":";"20";"-";
"23.10.2016";"13:00:00";"Sonntag";"14";"Spieltag 3";"VC Osnabrück II";"SV Veldhausen 07";"-";"VC Osnabrück II";"3:0 / 75:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:50";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:50";"-";"3";":";"0";"25";":";"20";"-";"25";":";"18";"-";"25";":";"12";"-";
"05.11.2016";"15:00:00";"Samstag";"19";"Spieltag 4";"SV Sparta Werlte";"SV Viktoria Gesmold";"-";"SV Sparta Werlte";"3:0 / 75:50";"Sporthalle Taubenweg (49757 Werlte)";"3:0 / 75:50";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:50";"-";"3";":";"0";"25";":";"17";"-";"25";":";"18";"-";"25";":";"15";"-";
"05.11.2016";"15:00:00";"Samstag";"20";"Spieltag 4";"SV Sparta Werlte";"TuS Bersenbrück III";"-";"SV Sparta Werlte";"3:1 / 98:69";"Sporthalle Taubenweg (49757 Werlte)";"3:1 / 98:69";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"98:69";"-";"3";":";"1";"25";":";"14";"-";"23";":";"25";"-";"25";":";"16";"-";"25";":";"14";"-";
"05.11.2016";"15:00:00";"Samstag";"21";"Spieltag 4";"SV Alemannia Salzbergen";"SV Veldhausen 07";"-";"SV Alemannia Salzbergen";"3:0 / 76:58";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 76:58";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"76:58";"-";"3";":";"0";"25";":";"20";"-";"25";":";"14";"-";"26";":";"24";"-";
"05.11.2016";"15:00:00";"Samstag";"22";"Spieltag 4";"SV Alemannia Salzbergen";"TuS Bersenbrück II";"-";"SV Alemannia Salzbergen";"3:2 / 102:104";"HRS Salzbergen (48499 Salzbergen)";"3:2 / 102:104";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"102:104";"-";"3";":";"2";"25";":";"17";"-";"25";":";"23";"-";"16";":";"25";"-";"20";":";"25";"-";"16";":";"14";"-";
"05.11.2016";"15:00:00";"Samstag";"23";"Spieltag 4";"VfR Voxtrup II";"SC Melle 03";"-";"VfR Voxtrup II";"3:2 / 103:94";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:2 / 103:94";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"103:94";"-";"3";":";"2";"20";":";"25";"-";"25";":";"19";"-";"18";":";"25";"-";"25";":";"20";"-";"15";":";"5";"-";
"05.11.2016";"15:00:00";"Samstag";"24";"Spieltag 4";"VfR Voxtrup II";"VC Osnabrück II";"-";"VfR Voxtrup II";"2:3 / 95:104";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"2:3 / 95:104";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"95:104";"-";"2";":";"3";"13";":";"25";"-";"25";":";"21";"-";"19";":";"25";"-";"25";":";"18";"-";"13";":";"15";"-";
"13.11.2016";"10:00:00";"Sonntag";"25";"Spieltag 5";"VC Osnabrück II";"TuS Bersenbrück III";"-";"VC Osnabrück II";"3:0 / 75:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:50";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:50";"-";"3";":";"0";"25";":";"17";"-";"25";":";"16";"-";"25";":";"17";"-";
"19.11.2016";"15:00:00";"Samstag";"27";"Spieltag 5";"SV Veldhausen 07";"SV Sparta Werlte";"-";"SV Veldhausen 07";"1:3 / 93:87";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"1:3 / 93:87";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"93:87";"-";"1";":";"3";"23";":";"25";"-";"25";":";"12";"-";"23";":";"25";"-";"22";":";"25";"-";
"19.11.2016";"15:00:00";"Samstag";"28";"Spieltag 5";"SV Veldhausen 07";"SC Melle 03";"-";"SV Veldhausen 07";"3:1 / 94:75";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:1 / 94:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"94:75";"-";"3";":";"1";"25";":";"17";"-";"25";":";"16";"-";"19";":";"25";"-";"25";":";"17";"-";
"19.11.2016";"15:00:00";"Samstag";"29";"Spieltag 5";"SV Viktoria Gesmold";"TuS Bersenbrück II";"-";"SV Viktoria Gesmold";"0:3 / 53:76";"Sporthalle Gesmold (49326 Gesmold)";"0:3 / 53:76";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"53:76";"-";"0";":";"3";"16";":";"25";"-";"13";":";"25";"-";"24";":";"26";"-";
"19.11.2016";"15:00:00";"Samstag";"30";"Spieltag 5";"SV Viktoria Gesmold";"VfR Voxtrup II";"-";"SV Viktoria Gesmold";"0:3 / 58:75";"Sporthalle Gesmold (49326 Gesmold)";"0:3 / 58:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"58:75";"-";"0";":";"3";"17";":";"25";"-";"22";":";"25";"-";"19";":";"25";"-";
"27.11.2016";"13:00:00";"Sonntag";"26";"Spieltag 5";"VC Osnabrück II";"SV Alemannia Salzbergen";"-";"VC Osnabrück II";"3:0 / 75:52";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:52";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:52";"-";"3";":";"0";"25";":";"16";"-";"25";":";"20";"-";"25";":";"16";"-";
"03.12.2016";"15:00:00";"Samstag";"31";"Spieltag 6";"TuS Bersenbrück III";"VfR Voxtrup II";"-";"TuS Bersenbrück III";"0:3 / 63:75";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:3 / 63:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"63:75";"-";"0";":";"3";"19";":";"25";"-";"22";":";"25";"-";"22";":";"25";"-";
"03.12.2016";"15:00:00";"Samstag";"32";"Spieltag 6";"TuS Bersenbrück III";"SV Veldhausen 07";"-";"TuS Bersenbrück III";"3:1 / 98:75";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:1 / 98:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"98:75";"-";"3";":";"1";"25";":";"12";"-";"23";":";"25";"-";"25";":";"20";"-";"25";":";"18";"-";
"03.12.2016";"15:00:00";"Samstag";"33";"Spieltag 6";"SC Melle 03";"SV Alemannia Salzbergen";"-";"SC Melle 03";"3:1 / 98:80";"Sporthalle Haferstraße (49324 Melle)";"3:1 / 98:80";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"98:80";"-";"3";":";"1";"25";":";"19";"-";"23";":";"25";"-";"25";":";"14";"-";"25";":";"22";"-";
"03.12.2016";"15:00:00";"Samstag";"34";"Spieltag 6";"SC Melle 03";"SV Viktoria Gesmold";"-";"SC Melle 03";"0:3 / 64:76";"Sporthalle Haferstraße (49324 Melle)";"0:3 / 64:76";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"64:76";"-";"0";":";"3";"24";":";"26";"-";"18";":";"25";"-";"22";":";"25";"-";
"03.12.2016";"15:00:00";"Samstag";"35";"Spieltag 6";"TuS Bersenbrück II";"VC Osnabrück II";"-";"TuS Bersenbrück II";"0:3 / 58:75";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:3 / 58:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"58:75";"-";"0";":";"3";"19";":";"25";"-";"18";":";"25";"-";"21";":";"25";"-";
"03.12.2016";"15:00:00";"Samstag";"36";"Spieltag 6";"TuS Bersenbrück II";"SV Sparta Werlte";"-";"TuS Bersenbrück II";"0:3 / 64:76";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:3 / 64:76";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"64:76";"-";"0";":";"3";"19";":";"25";"-";"21";":";"25";"-";"24";":";"26";"-";
"17.12.2016";"15:00:00";"Samstag";"37";"Spieltag 7";"SV Sparta Werlte";"SV Alemannia Salzbergen";"-";"SV Sparta Werlte";"3:0 / 75:57";"Sporthalle Taubenweg (49757 Werlte)";"3:0 / 75:57";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:57";"-";"3";":";"0";"25";":";"22";"-";"25";":";"19";"-";"25";":";"16";"-";
"17.12.2016";"15:00:00";"Samstag";"38";"Spieltag 7";"SV Sparta Werlte";"SV Veldhausen 07";"-";"SV Sparta Werlte";"3:2 / 100:103";"Sporthalle Taubenweg (49757 Werlte)";"3:2 / 100:103";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"100:103";"-";"3";":";"2";"20";":";"25";"-";"25";":";"21";"-";"30";":";"28";"-";"10";":";"25";"-";"15";":";"4";"-";
"17.12.2016";"15:00:00";"Samstag";"39";"Spieltag 7";"TuS Bersenbrück III";"SV Viktoria Gesmold";"-";"TuS Bersenbrück III";"3:0 / 78:63";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:0 / 78:63";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"78:63";"-";"3";":";"0";"25";":";"14";"-";"28";":";"26";"-";"25";":";"23";"-";
"17.12.2016";"15:00:00";"Samstag";"40";"Spieltag 7";"TuS Bersenbrück III";"TuS Bersenbrück II";"-";"TuS Bersenbrück III";"3:1 / 100:90";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:1 / 100:90";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"100:90";"-";"3";":";"1";"25";":";"27";"-";"25";":";"23";"-";"25";":";"18";"-";"25";":";"22";"-";
"17.12.2016";"15:00:00";"Samstag";"41";"Spieltag 7";"SC Melle 03";"VfR Voxtrup II";"-";"SC Melle 03";"1:3 / 91:93";"Sporthalle Haferstraße (49324 Melle)";"1:3 / 91:93";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"91:93";"-";"1";":";"3";"19";":";"25";"-";"25";":";"15";"-";"21";":";"25";"-";"26";":";"28";"-";
"17.12.2016";"15:00:00";"Samstag";"42";"Spieltag 7";"SC Melle 03";"VC Osnabrück II";"-";"SC Melle 03";"0:3 / 60:75";"Sporthalle Haferstraße (49324 Melle)";"0:3 / 60:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"60:75";"-";"0";":";"3";"22";":";"25";"-";"18";":";"25";"-";"20";":";"25";"-";
"14.01.2017";"15:00:00";"Samstag";"49";"Spieltag 9";"SV Alemannia Salzbergen";"VC Osnabrück II";"-";"SV Alemannia Salzbergen";"0:3 / 58:75";"HRS Salzbergen (48499 Salzbergen)";"0:3 / 58:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"58:75";"-";"0";":";"3";"17";":";"25";"-";"22";":";"25";"-";"19";":";"25";"-";
"14.01.2017";"15:00:00";"Samstag";"50";"Spieltag 9";"SV Alemannia Salzbergen";"TuS Bersenbrück III";"-";"SV Alemannia Salzbergen";"1:3 / 86:99";"HRS Salzbergen (48499 Salzbergen)";"1:3 / 86:99";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"86:99";"-";"1";":";"3";"22";":";"25";"-";"17";":";"25";"-";"26";":";"24";"-";"21";":";"25";"-";
"21.01.2017";"15:00:00";"Samstag";"47";"Spieltag 8";"TuS Bersenbrück II";"SV Alemannia Salzbergen";"-";"TuS Bersenbrück II";"2:3 / 97:108";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:3 / 97:108";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"97:108";"-";"2";":";"3";"25";":";"21";"-";"18";":";"25";"-";"16";":";"25";"-";"25";":";"22";"-";"13";":";"15";"-";
"21.01.2017";"15:00:00";"Samstag";"48";"Spieltag 8";"TuS Bersenbrück II";"SC Melle 03";"-";"TuS Bersenbrück II";"0:3 / 59:75";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:3 / 59:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"59:75";"-";"0";":";"3";"16";":";"25";"-";"22";":";"25";"-";"21";":";"25";"-";
"28.01.2017";"15:00:00";"Samstag";"43";"Spieltag 8";"VC Osnabrück II";"SV Viktoria Gesmold";"-";"VC Osnabrück II";"3:0 / 75:60";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:60";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:60";"-";"3";":";"0";"25";":";"22";"-";"25";":";"20";"-";"25";":";"18";"-";
"28.01.2017";"15:00:00";"Samstag";"44";"Spieltag 8";"VC Osnabrück II";"SV Sparta Werlte";"-";"VC Osnabrück II";"2:3 / 107:106";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:3 / 107:106";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"107:106";"-";"2";":";"3";"23";":";"25";"-";"25";":";"18";"-";"20";":";"25";"-";"25";":";"22";"-";"14";":";"16";"-";
"28.01.2017";"15:00:00";"Samstag";"45";"Spieltag 8";"SV Veldhausen 07";"VfR Voxtrup II";"-";"SV Veldhausen 07";"3:1 / 86:73";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:1 / 86:73";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"86:73";"-";"3";":";"1";"11";":";"25";"-";"25";":";"17";"-";"25";":";"13";"-";"25";":";"18";"-";
"28.01.2017";"15:00:00";"Samstag";"46";"Spieltag 8";"SV Veldhausen 07";"TuS Bersenbrück III";"-";"SV Veldhausen 07";"1:3 / 73:92";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"1:3 / 73:92";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"73:92";"-";"1";":";"3";"25";":";"17";"-";"18";":";"25";"-";"14";":";"25";"-";"16";":";"25";"-";
"04.02.2017";"15:00:00";"Samstag";"51";"Spieltag 9";"SV Viktoria Gesmold";"SV Veldhausen 07";"-";"SV Viktoria Gesmold";"3:2 / 102:99";"Sporthalle Gesmold (49326 Gesmold)";"3:2 / 102:99";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"102:99";"-";"3";":";"2";"25";":";"13";"-";"19";":";"25";"-";"18";":";"25";"-";"25";":";"23";"-";"15";":";"13";"-";
"04.02.2017";"15:00:00";"Samstag";"52";"Spieltag 9";"SV Viktoria Gesmold";"SC Melle 03";"-";"SV Viktoria Gesmold";"2:3 / 101:108";"Sporthalle Gesmold (49326 Gesmold)";"2:3 / 101:108";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"101:108";"-";"2";":";"3";"25";":";"21";"-";"19";":";"25";"-";"25";":";"22";"-";"19";":";"25";"-";"13";":";"15";"-";
"04.02.2017";"15:00:00";"Samstag";"53";"Spieltag 9";"VfR Voxtrup II";"TuS Bersenbrück II";"-";"VfR Voxtrup II";"3:1 / 94:86";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:1 / 94:86";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"94:86";"-";"3";":";"1";"19";":";"25";"-";"25";":";"18";"-";"25";":";"20";"-";"25";":";"23";"-";
"04.02.2017";"15:00:00";"Samstag";"54";"Spieltag 9";"VfR Voxtrup II";"SV Sparta Werlte";"-";"VfR Voxtrup II";"0:3 / 56:77";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"0:3 / 56:77";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"56:77";"-";"0";":";"3";"17";":";"25";"-";"14";":";"25";"-";"25";":";"27";"-";
"18.02.2017";"15:00:00";"Samstag";"55";"Spieltag 10";"SV Sparta Werlte";"SC Melle 03";"-";"SV Sparta Werlte";"3:1 / 91:87";"Sporthalle Taubenweg (49757 Werlte)";"3:1 / 91:87";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"91:87";"-";"3";":";"1";"25";":";"22";"-";"16";":";"25";"-";"25";":";"21";"-";"25";":";"19";"-";
