"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"28.10.2017";"15:00:00";"Samstag";"20";"Spieltag 4";"Blau-Weiß Lünne 1";"FC 27 Schapen 1";"-";"Blau-Weiß Lünne 1";"3:1 / 92:88";"Sporthalle Lünne (48480 Lünne)";"3:1 / 92:88";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"92:88";"-";"3";":";"1";"17";":";"25";"-";"25";":";"19";"-";"25";":";"23";"-";"25";":";"21";"-";
"28.10.2017";"15:00:00";"Samstag";"23";"Spieltag 4";"Raspo Lathen 3";"SVF Beesten 2";"-";"Raspo Lathen 3";"3:0 / 75:59";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 75:59";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:59";"-";"3";":";"0";"25";":";"18";"-";"25";":";"19";"-";"25";":";"22";"-";
"28.10.2017";"15:00:00";"Samstag";"24";"Spieltag 4";"Raspo Lathen 3";"SC Spelle-Venhaus 4";"-";"Raspo Lathen 3";"1:3 / 59:97";"Schulsporthalle Lathen (49762 Lathen)";"1:3 / 59:97";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"59:97";"-";"1";":";"3";"13";":";"25";"-";"15";":";"25";"-";"25";":";"22";"-";"6";":";"25";"-";
"31.10.2017";"19:00:00";"Dienstag";"11";"Spieltag 2";"Raspo Lathen 3";"SG Freren 1";"-";"Raspo Lathen 3";"0:3 / 44:75";"Schulsporthalle Lathen (49762 Lathen)";"0:3 / 44:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"44:75";"-";"0";":";"3";"22";":";"25";"-";"13";":";"25";"-";"9";":";"25";"-";
"04.11.2017";"15:00:00";"Samstag";"27";"Spieltag 5";"SG Freren 1";"Blau-Weiß Lünne 1";"-";"SG Freren 1";"3:0 / 75:53";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:53";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:53";"-";"3";":";"0";"25";":";"18";"-";"25";":";"19";"-";"25";":";"16";"-";
"04.11.2017";"15:00:00";"Samstag";"28";"Spieltag 5";"SG Freren 1";"SVF Beesten 2";"-";"SG Freren 1";"3:1 / 95:58";"Dreifeldsporthalle Freren (49832 Freren)";"3:1 / 95:58";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"95:58";"-";"3";":";"1";"25";":";"15";"-";"25";":";"9";"-";"20";":";"25";"-";"25";":";"9";"-";
"11.11.2017";"14:00:00";"Samstag";"29";"Spieltag 5";"Raspo Lathen 5";"SV Adler Messingen 2";"-";"Raspo Lathen 5";"3:0 / 75:66";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 75:66";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:66";"-";"3";":";"0";"25";":";"20";"-";"25";":";"23";"-";"25";":";"23";"-";
"11.11.2017";"14:00:00";"Samstag";"30";"Spieltag 5";"Raspo Lathen 5";"Raspo Lathen 3";"-";"Raspo Lathen 5";"3:2 / 104:86";"Schulsporthalle Lathen (49762 Lathen)";"3:2 / 104:86";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"104:86";"-";"3";":";"2";"19";":";"25";"-";"25";":";"13";"-";"25";":";"17";"-";"20";":";"25";"-";"15";":";"6";"-";
"18.11.2017";"15:00:00";"Samstag";"1";"Spieltag 1";"Blau-Weiß Lünne 1";"SC Spelle-Venhaus 4";"-";"Blau-Weiß Lünne 1";"3:2 / 107:85";"Sporthalle Lünne (48480 Lünne)";"3:2 / 107:85";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"107:85";"-";"3";":";"2";"20";":";"25";"-";"25";":";"18";"-";"22";":";"25";"-";"25";":";"11";"-";"15";":";"6";"-";
"18.11.2017";"15:00:00";"Samstag";"2";"Spieltag 1";"Blau-Weiß Lünne 1";"Raspo Lathen 3";"-";"Blau-Weiß Lünne 1";"3:1 / 91:62";"Sporthalle Lünne (48480 Lünne)";"3:1 / 91:62";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"91:62";"-";"3";":";"1";"16";":";"25";"-";"25";":";"12";"-";"25";":";"18";"-";"25";":";"7";"-";
"25.11.2017";"15:00:00";"Samstag";"31";"Spieltag 6";"FC 27 Schapen 1";"Raspo Lathen 3";"-";"FC 27 Schapen 1";"3:0 / 75:44";"Grundschule Schapen (48480 Schapen)";"3:0 / 75:44";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:44";"-";"3";":";"0";"25";":";"20";"-";"25";":";"12";"-";"25";":";"12";"-";
"25.11.2017";"15:00:00";"Samstag";"32";"Spieltag 6";"FC 27 Schapen 1";"SG Freren 1";"-";"FC 27 Schapen 1";"3:2 / 97:109";"Grundschule Schapen (48480 Schapen)";"3:2 / 97:109";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"97:109";"-";"3";":";"2";"26";":";"24";"-";"25";":";"22";"-";"17";":";"25";"-";"14";":";"25";"-";"15";":";"13";"-";
"25.11.2017";"15:00:00";"Samstag";"33";"Spieltag 6";"SVF Beesten 2";"SVA Salzbergen 5";"-";"SVF Beesten 2";"0:3 / 40:75";"Turnhalle Beesten (49832 Beesten)";"0:3 / 40:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"40:75";"-";"0";":";"3";"9";":";"25";"-";"16";":";"25";"-";"15";":";"25";"-";
"25.11.2017";"15:00:00";"Samstag";"34";"Spieltag 6";"SVF Beesten 2";"Raspo Lathen 5";"-";"SVF Beesten 2";"3:2 / 89:98";"Turnhalle Beesten (49832 Beesten)";"3:2 / 89:98";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"89:98";"-";"3";":";"2";"25";":";"23";"-";"7";":";"25";"-";"15";":";"25";"-";"25";":";"10";"-";"17";":";"15";"-";
"02.12.2017";"14:00:00";"Samstag";"13";"Spieltag 3";"SC Spelle-Venhaus 4";"SVF Beesten 2";"-";"SC Spelle-Venhaus 4";"3:1 / 96:71";"OBS Spelle (48480 Spelle)";"3:1 / 96:71";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"96:71";"-";"3";":";"1";"25";":";"18";"-";"25";":";"10";"-";"21";":";"25";"-";"25";":";"18";"-";
"02.12.2017";"14:00:00";"Samstag";"14";"Spieltag 3";"SC Spelle-Venhaus 4";"SG Freren 1";"-";"SC Spelle-Venhaus 4";"1:3 / 69:98";"OBS Spelle (48480 Spelle)";"1:3 / 69:98";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"69:98";"-";"1";":";"3";"19";":";"25";"-";"25";":";"23";"-";"14";":";"25";"-";"11";":";"25";"-";
"09.12.2017";"15:00:00";"Samstag";"37";"Spieltag 7";"Blau-Weiß Lünne 1";"SVA Salzbergen 5";"-";"Blau-Weiß Lünne 1";"3:1 / 96:64";"Sporthalle Lünne (48480 Lünne)";"3:1 / 96:64";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"96:64";"-";"3";":";"1";"21";":";"25";"-";"25";":";"13";"-";"25";":";"19";"-";"25";":";"7";"-";
"09.12.2017";"15:00:00";"Samstag";"38";"Spieltag 7";"Blau-Weiß Lünne 1";"SG Freren 1";"-";"Blau-Weiß Lünne 1";"2:3 / 105:105";"Sporthalle Lünne (48480 Lünne)";"2:3 / 105:105";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"2:3";"105:105";"-";"2";":";"3";"25";":";"21";"-";"21";":";"25";"-";"25";":";"18";"-";"24";":";"26";"-";"10";":";"15";"-";
"09.12.2017";"15:00:00";"Samstag";"39";"Spieltag 7";"FC 27 Schapen 1";"Raspo Lathen 5";"-";"FC 27 Schapen 1";"3:0 / 75:45";"Grundschule Schapen (48480 Schapen)";"3:0 / 75:45";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:45";"-";"3";":";"0";"25";":";"10";"-";"25";":";"15";"-";"25";":";"20";"-";
"09.12.2017";"15:00:00";"Samstag";"40";"Spieltag 7";"FC 27 Schapen 1";"SV Adler Messingen 2";"-";"FC 27 Schapen 1";"3:2 / 108:100";"Grundschule Schapen (48480 Schapen)";"3:2 / 108:100";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"108:100";"-";"3";":";"2";"25";":";"18";"-";"16";":";"25";"-";"25";":";"17";"-";"27";":";"29";"-";"15";":";"11";"-";
"09.12.2017";"15:00:00";"Samstag";"41";"Spieltag 7";"SVF Beesten 2";"Raspo Lathen 3";"-";"SVF Beesten 2";"3:0 / 75:55";"Turnhalle Beesten (49832 Beesten)";"3:0 / 75:55";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:55";"-";"3";":";"0";"25";":";"12";"-";"25";":";"21";"-";"25";":";"22";"-";
"09.12.2017";"15:00:00";"Samstag";"42";"Spieltag 7";"SVF Beesten 2";"SC Spelle-Venhaus 4";"-";"SVF Beesten 2";"3:2 / 98:106";"Turnhalle Beesten (49832 Beesten)";"3:2 / 98:106";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"98:106";"-";"3";":";"2";"20";":";"25";"-";"25";":";"22";"-";"12";":";"25";"-";"26";":";"24";"-";"15";":";"10";"-";
"16.12.2017";"15:00:00";"Samstag";"21";"Spieltag 4";"SVA Salzbergen 5";"SG Freren 1";"-";"SVA Salzbergen 5";"1:3 / 77:91";"HRS Salzbergen (48499 Salzbergen)";"1:3 / 77:91";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"77:91";"-";"1";":";"3";"19";":";"25";"-";"25";":";"16";"-";"14";":";"25";"-";"19";":";"25";"-";
"16.12.2017";"15:00:00";"Samstag";"22";"Spieltag 4";"SVA Salzbergen 5";"SV Adler Messingen 2";"-";"SVA Salzbergen 5";"3:0 / 76:64";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 76:64";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"76:64";"-";"3";":";"0";"25";":";"19";"-";"25";":";"21";"-";"26";":";"24";"-";
"13.01.2018";"15:00:00";"Samstag";"35";"Spieltag 6";"SV Adler Messingen 2";"SC Spelle-Venhaus 4";"-";"SV Adler Messingen 2";"3:2 / 99:101";"Grundschule Messingen (49832 Messingen)";"3:2 / 99:101";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"99:101";"-";"3";":";"2";"15";":";"25";"-";"19";":";"25";"-";"25";":";"20";"-";"25";":";"22";"-";"15";":";"9";"-";
"13.01.2018";"15:00:00";"Samstag";"36";"Spieltag 6";"SV Adler Messingen 2";"Blau-Weiß Lünne 1";"-";"SV Adler Messingen 2";"3:1 / 94:76";"Grundschule Messingen (49832 Messingen)";"3:1 / 94:76";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"94:76";"-";"3";":";"1";"25";":";"18";"-";"19";":";"25";"-";"25";":";"12";"-";"25";":";"21";"-";
"14.01.2018";"10:00:00";"Sonntag";"45";"Spieltag 8";"SG Freren 1";"Raspo Lathen 3";"-";"SG Freren 1";"3:0 / 75:51";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:51";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:51";"-";"3";":";"0";"25";":";"23";"-";"25";":";"16";"-";"25";":";"12";"-";
"14.01.2018";"10:00:00";"Sonntag";"46";"Spieltag 8";"SG Freren 1";"FC 27 Schapen 1";"-";"SG Freren 1";"3:0 / 75:51";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:51";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:51";"-";"3";":";"0";"25";":";"19";"-";"25";":";"11";"-";"25";":";"21";"-";
"20.01.2018";"15:00:00";"Samstag";"49";"Spieltag 9";"SVA Salzbergen 5";"SC Spelle-Venhaus 4";"-";"SVA Salzbergen 5";"3:0 / 75:56";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 75:56";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:56";"-";"3";":";"0";"25";":";"12";"-";"25";":";"22";"-";"25";":";"22";"-";
"20.01.2018";"15:00:00";"Samstag";"50";"Spieltag 9";"SVA Salzbergen 5";"FC 27 Schapen 1";"-";"SVA Salzbergen 5";"0:3 / 41:75";"HRS Salzbergen (48499 Salzbergen)";"0:3 / 41:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"41:75";"-";"0";":";"3";"17";":";"25";"-";"19";":";"25";"-";"5";":";"25";"-";
"27.01.2018";"15:00:00";"Samstag";"52";"Spieltag 9";"Raspo Lathen 5";"SVF Beesten 2";"-";"Raspo Lathen 5";"3:0 / 75:43";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 75:43";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:43";"-";"3";":";"0";"25";":";"11";"-";"25";":";"11";"-";"25";":";"21";"-";
"27.01.2018";"15:00:00";"Samstag";"53";"Spieltag 9";"Raspo Lathen 3";"SV Adler Messingen 2";"-";"Raspo Lathen 3";"3:2 / 107:101";"Schulsporthalle Lathen (49762 Lathen)";"3:2 / 107:101";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"107:101";"-";"3";":";"2";"24";":";"26";"-";"18";":";"25";"-";"25";":";"23";"-";"25";":";"21";"-";"15";":";"6";"-";
"27.01.2018";"15:00:00";"Samstag";"54";"Spieltag 9";"Raspo Lathen 3";"Blau-Weiß Lünne 1";"-";"Raspo Lathen 3";"0:3 / 43:75";"Schulsporthalle Lathen (49762 Lathen)";"0:3 / 43:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"43:75";"-";"0";":";"3";"15";":";"25";"-";"13";":";"25";"-";"15";":";"25";"-";
"01.02.2018";"19:00:00";"Donnerstag";"51";"Spieltag 9";"Raspo Lathen 5";"SG Freren 1";"-";"Raspo Lathen 5";"3:0 / 76:61";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 76:61";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"76:61";"-";"3";":";"0";"25";":";"22";"-";"25";":";"15";"-";"26";":";"24";"-";
"03.02.2018";"14:00:00";"Samstag";"25";"Spieltag 5";"SC Spelle-Venhaus 4";"FC 27 Schapen 1";"-";"SC Spelle-Venhaus 4";"2:3 / 95:102";"OBS Spelle (48480 Spelle)";"2:3 / 95:102";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"2:3";"95:102";"-";"2";":";"3";"13";":";"25";"-";"25";":";"22";"-";"25";":";"15";"-";"20";":";"25";"-";"12";":";"15";"-";
"03.02.2018";"14:00:00";"Samstag";"26";"Spieltag 5";"SC Spelle-Venhaus 4";"SVA Salzbergen 5";"-";"SC Spelle-Venhaus 4";"3:0 / 76:64";"OBS Spelle (48480 Spelle)";"3:0 / 76:64";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"76:64";"-";"3";":";"0";"25";":";"22";"-";"25";":";"18";"-";"26";":";"24";"-";
"10.02.2018";"15:00:00";"Samstag";"59";"Spieltag 10";"Raspo Lathen 3";"FC 27 Schapen 1";"-";"Raspo Lathen 3";"0:3 / 64:75";"Schulsporthalle Lathen (49762 Lathen)";"0:3 / 64:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"64:75";"-";"0";":";"3";"22";":";"25";"-";"22";":";"25";"-";"20";":";"25";"-";
"10.02.2018";"15:00:00";"Samstag";"60";"Spieltag 10";"Raspo Lathen 3";"Raspo Lathen 5";"-";"Raspo Lathen 3";"1:3 / 82:88";"Schulsporthalle Lathen (49762 Lathen)";"1:3 / 82:88";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"82:88";"-";"1";":";"3";"17";":";"25";"-";"25";":";"13";"-";"22";":";"25";"-";"18";":";"25";"-";
"17.02.2018";"13:00:00";"Samstag";"55";"Spieltag 10";"Blau-Weiß Lünne 1";"SVF Beesten 2";"-";"Blau-Weiß Lünne 1";"3:0 / 75:38";"Sporthalle Lünne (48480 Lünne)";"3:0 / 75:38";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:38";"-";"3";":";"0";"25";":";"1";"-";"25";":";"18";"-";"25";":";"19";"-";
"17.02.2018";"13:00:00";"Samstag";"56";"Spieltag 10";"Blau-Weiß Lünne 1";"SV Adler Messingen 2";"-";"Blau-Weiß Lünne 1";"2:3 / 110:95";"Sporthalle Lünne (48480 Lünne)";"2:3 / 110:95";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"2:3";"110:95";"-";"2";":";"3";"25";":";"8";"-";"24";":";"26";"-";"24";":";"26";"-";"25";":";"20";"-";"12";":";"15";"-";
"17.02.2018";"15:00:00";"Samstag";"57";"Spieltag 10";"SG Freren 1";"SC Spelle-Venhaus 4";"-";"SG Freren 1";"3:0 / 75:45";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:45";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:45";"-";"3";":";"0";"25";":";"17";"-";"25";":";"13";"-";"25";":";"15";"-";
"17.02.2018";"15:00:00";"Samstag";"58";"Spieltag 10";"SG Freren 1";"SVA Salzbergen 5";"-";"SG Freren 1";"3:1 / 96:84";"Dreifeldsporthalle Freren (49832 Freren)";"3:1 / 96:84";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"96:84";"-";"3";":";"1";"25";":";"19";"-";"25";":";"17";"-";"21";":";"25";"-";"25";":";"23";"-";
"19.02.2018";"19:00:00";"Montag";"61";"Spieltag 11";"FC 27 Schapen 1";"Blau-Weiß Lünne 1";"-";"FC 27 Schapen 1";"1:3 / 91:95";"Grundschule Schapen (48480 Schapen)";"1:3 / 91:95";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"91:95";"-";"1";":";"3";"25";":";"20";"-";"23";":";"25";"-";"22";":";"25";"-";"21";":";"25";"-";
"24.02.2018";"13:00:00";"Samstag";"65";"Spieltag 11";"SVA Salzbergen 5";"SVF Beesten 2";"-";"SVA Salzbergen 5";"3:0 / 75:38";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 75:38";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:38";"-";"3";":";"0";"25";":";"12";"-";"25";":";"16";"-";"25";":";"10";"-";
"24.02.2018";"13:00:00";"Samstag";"66";"Spieltag 11";"SVA Salzbergen 5";"Raspo Lathen 3";"-";"SVA Salzbergen 5";"3:0 / 76:37";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 76:37";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"76:37";"-";"3";":";"0";"25";":";"10";"-";"25";":";"3";"-";"26";":";"24";"-";
