"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";
"17.09.2023";"10:00:00";"Sonntag";"14";"Spieltag 1";"SVA Messingen 4";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 6";"0:1 / 10:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 10:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"10:15";"-";"0";":";"1";"10";":";"15";"-";
"17.09.2023";"10:00:00";"Sonntag";"15";"Spieltag 1";"SG Freren 6";"SVA Messingen 5";"SVA Messingen 4";"SG Freren 6";"1:0 / 15:9";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:9";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:9";"-";"1";":";"0";"15";":";"9";"-";
"12.11.2023";"10:00:00";"Sonntag";"16";"Spieltag 2";"SG Freren 7";"SVA Messingen 5";"SVA Messingen 4";"SVA Messingen 4";"1:0 / 15:9";"Grundschule Messingen (49832 Messingen)";"1:0 / 15:9";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:9";"-";"1";":";"0";"15";":";"9";"-";
"12.11.2023";"10:00:00";"Sonntag";"17";"Spieltag 2";"SG Freren 6";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SVA Messingen 4";"1:0 / 18:16";"Grundschule Messingen (49832 Messingen)";"1:0 / 18:16";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"18:16";"-";"1";":";"0";"18";":";"16";"-";
"12.11.2023";"10:00:00";"Sonntag";"18";"Spieltag 2";"SC Spelle-Venhaus 18";"SG Freren 7";"SG Freren 6";"SVA Messingen 4";"0:1 / 9:15";"Grundschule Messingen (49832 Messingen)";"0:1 / 9:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"9:15";"-";"0";":";"1";"9";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"19";"Spieltag 2";"SVA Messingen 4";"SVA Messingen 5";"SC Spelle-Venhaus 17";"SVA Messingen 4";"1:0 / 15:11";"Grundschule Messingen (49832 Messingen)";"1:0 / 15:11";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:11";"-";"1";":";"0";"15";":";"11";"-";
"12.11.2023";"10:00:00";"Sonntag";"20";"Spieltag 2";"SG Freren 6";"SC Spelle-Venhaus 18";"SC Spelle-Venhaus 17";"SVA Messingen 4";"1:0 / 15:7";"Grundschule Messingen (49832 Messingen)";"1:0 / 15:7";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:7";"-";"1";":";"0";"15";":";"7";"-";
"12.11.2023";"10:00:00";"Sonntag";"21";"Spieltag 2";"SVA Messingen 4";"SG Freren 7";"SVA Messingen 5";"SVA Messingen 4";"0:1 / 11:15";"Grundschule Messingen (49832 Messingen)";"0:1 / 11:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"11:15";"-";"0";":";"1";"11";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"22";"Spieltag 2";"SC Spelle-Venhaus 17";"SVA Messingen 5";"SVA Messingen 4";"SVA Messingen 4";"1:0 / 15:8";"Grundschule Messingen (49832 Messingen)";"1:0 / 15:8";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:8";"-";"1";":";"0";"15";":";"8";"-";
"12.11.2023";"10:00:00";"Sonntag";"23";"Spieltag 2";"SG Freren 6";"SG Freren 7";"SC Spelle-Venhaus 18";"SVA Messingen 4";"1:0 / 15:12";"Grundschule Messingen (49832 Messingen)";"1:0 / 15:12";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:12";"-";"1";":";"0";"15";":";"12";"-";
"12.11.2023";"10:00:00";"Sonntag";"24";"Spieltag 2";"SVA Messingen 4";"SC Spelle-Venhaus 17";"SG Freren 6";"SVA Messingen 4";"0:1 / 5:15";"Grundschule Messingen (49832 Messingen)";"0:1 / 5:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"5:15";"-";"0";":";"1";"5";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"25";"Spieltag 2";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 7";"SVA Messingen 4";"0:1 / 11:15";"Grundschule Messingen (49832 Messingen)";"0:1 / 11:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"11:15";"-";"0";":";"1";"11";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"26";"Spieltag 2";"SC Spelle-Venhaus 17";"SG Freren 7";"SG Freren 6";"SVA Messingen 4";"0:1 / 13:15";"Grundschule Messingen (49832 Messingen)";"0:1 / 13:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"13:15";"-";"0";":";"1";"13";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"27";"Spieltag 2";"SVA Messingen 4";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SVA Messingen 4";"0:1 / 5:15";"Grundschule Messingen (49832 Messingen)";"0:1 / 5:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"5:15";"-";"0";":";"1";"5";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"28";"Spieltag 2";"SG Freren 6";"SVA Messingen 5";"SVA Messingen 4";"SVA Messingen 4";"1:0 / 17:15";"Grundschule Messingen (49832 Messingen)";"1:0 / 17:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"17:15";"-";"1";":";"0";"17";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"29";"Spieltag 2";"SG Freren 6";"SVA Messingen 4";"SG Freren 7";"SVA Messingen 4";"1:0 / 15:10";"Grundschule Messingen (49832 Messingen)";"1:0 / 15:10";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:10";"-";"1";":";"0";"15";":";"10";"-";
"12.11.2023";"10:00:00";"Sonntag";"30";"Spieltag 2";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SVA Messingen 4";"1:0 / 15:13";"Grundschule Messingen (49832 Messingen)";"1:0 / 15:13";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:13";"-";"1";":";"0";"15";":";"13";"-";
"10.12.2023";"10:00:00";"Sonntag";"31";"Spieltag 3";"SC Spelle-Venhaus 18";"SG Freren 7";"SG Freren 6";"SC Spelle-Venhaus 17";"0:1 / 10:15";"OBS Spelle (48480 Spelle)";"0:1 / 10:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"10:15";"-";"0";":";"1";"10";":";"15";"-";
"10.12.2023";"10:00:00";"Sonntag";"32";"Spieltag 3";"SVA Messingen 4";"SVA Messingen 5";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 17";"1:0 / 15:9";"OBS Spelle (48480 Spelle)";"1:0 / 15:9";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:9";"-";"1";":";"0";"15";":";"9";"-";
"10.12.2023";"10:00:00";"Sonntag";"33";"Spieltag 3";"SG Freren 6";"SC Spelle-Venhaus 18";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 17";"1:0 / 15:11";"OBS Spelle (48480 Spelle)";"1:0 / 15:11";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:11";"-";"1";":";"0";"15";":";"11";"-";
"10.12.2023";"10:00:00";"Sonntag";"34";"Spieltag 3";"SVA Messingen 4";"SG Freren 7";"SVA Messingen 5";"SC Spelle-Venhaus 17";"0:1 / 5:15";"OBS Spelle (48480 Spelle)";"0:1 / 5:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"5:15";"-";"0";":";"1";"5";":";"15";"-";
"10.12.2023";"10:00:00";"Sonntag";"35";"Spieltag 3";"SC Spelle-Venhaus 17";"SVA Messingen 5";"SVA Messingen 4";"SC Spelle-Venhaus 17";"1:0 / 15:5";"OBS Spelle (48480 Spelle)";"1:0 / 15:5";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:5";"-";"1";":";"0";"15";":";"5";"-";
"10.12.2023";"10:00:00";"Sonntag";"36";"Spieltag 3";"SG Freren 6";"SG Freren 7";"SC Spelle-Venhaus 18";"SC Spelle-Venhaus 17";"1:0 / 15:2";"OBS Spelle (48480 Spelle)";"1:0 / 15:2";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:2";"-";"1";":";"0";"15";":";"2";"-";
"10.12.2023";"10:00:00";"Sonntag";"37";"Spieltag 3";"SVA Messingen 4";"SC Spelle-Venhaus 17";"SG Freren 6";"SC Spelle-Venhaus 17";"0:1 / 8:15";"OBS Spelle (48480 Spelle)";"0:1 / 8:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"8:15";"-";"0";":";"1";"8";":";"15";"-";
"10.12.2023";"10:00:00";"Sonntag";"38";"Spieltag 3";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 7";"SC Spelle-Venhaus 17";"1:0 / 15:5";"OBS Spelle (48480 Spelle)";"1:0 / 15:5";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:5";"-";"1";":";"0";"15";":";"5";"-";
"10.12.2023";"10:00:00";"Sonntag";"39";"Spieltag 3";"SC Spelle-Venhaus 17";"SG Freren 7";"SG Freren 6";"SC Spelle-Venhaus 17";"0:1 / 8:15";"OBS Spelle (48480 Spelle)";"0:1 / 8:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"8:15";"-";"0";":";"1";"8";":";"15";"-";
"10.12.2023";"10:00:00";"Sonntag";"40";"Spieltag 3";"SVA Messingen 4";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SC Spelle-Venhaus 17";"0:1 / 9:15";"OBS Spelle (48480 Spelle)";"0:1 / 9:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"9:15";"-";"0";":";"1";"9";":";"15";"-";
"10.12.2023";"10:00:00";"Sonntag";"41";"Spieltag 3";"SG Freren 6";"SVA Messingen 5";"SVA Messingen 4";"SC Spelle-Venhaus 17";"1:0 / 15:5";"OBS Spelle (48480 Spelle)";"1:0 / 15:5";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:5";"-";"1";":";"0";"15";":";"5";"-";
"10.12.2023";"10:00:00";"Sonntag";"42";"Spieltag 3";"SG Freren 6";"SVA Messingen 4";"SG Freren 7";"SC Spelle-Venhaus 17";"1:0 / 15:13";"OBS Spelle (48480 Spelle)";"1:0 / 15:13";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:13";"-";"1";":";"0";"15";":";"13";"-";
"10.12.2023";"10:00:00";"Sonntag";"43";"Spieltag 3";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SC Spelle-Venhaus 17";"1:0 / 15:13";"OBS Spelle (48480 Spelle)";"1:0 / 15:13";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:13";"-";"1";":";"0";"15";":";"13";"-";
"10.12.2023";"10:00:00";"Sonntag";"44";"Spieltag 3";"SG Freren 7";"SVA Messingen 5";"SVA Messingen 4";"SC Spelle-Venhaus 17";"1:0 / 15:10";"OBS Spelle (48480 Spelle)";"1:0 / 15:10";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:10";"-";"1";":";"0";"15";":";"10";"-";
"10.12.2023";"10:00:00";"Sonntag";"45";"Spieltag 3";"SG Freren 6";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SC Spelle-Venhaus 17";"1:0 / 15:13";"OBS Spelle (48480 Spelle)";"1:0 / 15:13";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:13";"-";"1";":";"0";"15";":";"13";"-";
"11.02.2024";"10:00:00";"Sonntag";"46";"Spieltag 4";"SG Freren 6";"SC Spelle-Venhaus 18";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"1:0 / 15:11";"OBS Spelle (48480 Spelle)";"1:0 / 15:11";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:11";"-";"1";":";"0";"15";":";"11";"-";
"11.02.2024";"10:00:00";"Sonntag";"47";"Spieltag 4";"SVA Messingen 4";"SG Freren 7";"SVA Messingen 5";"SC Spelle-Venhaus 18";"0:1 / 12:15";"OBS Spelle (48480 Spelle)";"0:1 / 12:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"12:15";"-";"0";":";"1";"12";":";"15";"-";
"11.02.2024";"10:00:00";"Sonntag";"48";"Spieltag 4";"SC Spelle-Venhaus 17";"SVA Messingen 5";"SVA Messingen 4";"SC Spelle-Venhaus 18";"1:0 / 15:8";"OBS Spelle (48480 Spelle)";"1:0 / 15:8";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:8";"-";"1";":";"0";"15";":";"8";"-";
"11.02.2024";"10:00:00";"Sonntag";"49";"Spieltag 4";"SG Freren 6";"SG Freren 7";"SC Spelle-Venhaus 18";"SC Spelle-Venhaus 18";"0:1 / 9:15";"OBS Spelle (48480 Spelle)";"0:1 / 9:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"9:15";"-";"0";":";"1";"9";":";"15";"-";
"11.02.2024";"10:00:00";"Sonntag";"50";"Spieltag 4";"SVA Messingen 4";"SC Spelle-Venhaus 17";"SG Freren 6";"SC Spelle-Venhaus 18";"1:0 / 15:13";"OBS Spelle (48480 Spelle)";"1:0 / 15:13";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:13";"-";"1";":";"0";"15";":";"13";"-";
"11.02.2024";"10:00:00";"Sonntag";"51";"Spieltag 4";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 7";"SC Spelle-Venhaus 18";"0:1 / 11:15";"OBS Spelle (48480 Spelle)";"0:1 / 11:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"11:15";"-";"0";":";"1";"11";":";"15";"-";
"11.02.2024";"10:00:00";"Sonntag";"52";"Spieltag 4";"SC Spelle-Venhaus 17";"SG Freren 7";"SG Freren 6";"SC Spelle-Venhaus 18";"0:1 / 13:15";"OBS Spelle (48480 Spelle)";"0:1 / 13:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"13:15";"-";"0";":";"1";"13";":";"15";"-";
"11.02.2024";"10:00:00";"Sonntag";"53";"Spieltag 4";"SVA Messingen 4";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SC Spelle-Venhaus 18";"0:1 / 8:15";"OBS Spelle (48480 Spelle)";"0:1 / 8:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"8:15";"-";"0";":";"1";"8";":";"15";"-";
"11.02.2024";"10:00:00";"Sonntag";"54";"Spieltag 4";"SG Freren 6";"SVA Messingen 5";"SVA Messingen 4";"SC Spelle-Venhaus 18";"1:0 / 15:8";"OBS Spelle (48480 Spelle)";"1:0 / 15:8";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:8";"-";"1";":";"0";"15";":";"8";"-";
"11.02.2024";"10:00:00";"Sonntag";"55";"Spieltag 4";"SG Freren 6";"SVA Messingen 4";"SG Freren 7";"SC Spelle-Venhaus 18";"0:1 / 12:15";"OBS Spelle (48480 Spelle)";"0:1 / 12:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"12:15";"-";"0";":";"1";"12";":";"15";"-";
"11.02.2024";"10:00:00";"Sonntag";"56";"Spieltag 4";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SC Spelle-Venhaus 18";"1:0 / 15:10";"OBS Spelle (48480 Spelle)";"1:0 / 15:10";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:10";"-";"1";":";"0";"15";":";"10";"-";
"11.02.2024";"10:00:00";"Sonntag";"57";"Spieltag 4";"SG Freren 7";"SVA Messingen 5";"SVA Messingen 4";"SC Spelle-Venhaus 18";"0:1 / 13:15";"OBS Spelle (48480 Spelle)";"0:1 / 13:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"13:15";"-";"0";":";"1";"13";":";"15";"-";
"11.02.2024";"10:00:00";"Sonntag";"58";"Spieltag 4";"SG Freren 6";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SC Spelle-Venhaus 18";"1:0 / 15:8";"OBS Spelle (48480 Spelle)";"1:0 / 15:8";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:8";"-";"1";":";"0";"15";":";"8";"-";
"11.02.2024";"10:00:00";"Sonntag";"59";"Spieltag 4";"SC Spelle-Venhaus 18";"SG Freren 7";"SG Freren 6";"SC Spelle-Venhaus 18";"0:1 / 14:16";"OBS Spelle (48480 Spelle)";"0:1 / 14:16";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"14:16";"-";"0";":";"1";"14";":";"16";"-";
"11.02.2024";"10:00:00";"Sonntag";"60";"Spieltag 4";"SVA Messingen 4";"SVA Messingen 5";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"0:1 / 12:15";"OBS Spelle (48480 Spelle)";"0:1 / 12:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"12:15";"-";"0";":";"1";"12";":";"15";"-";
"10.03.2024";"10:00:00";"Sonntag";"61";"Spieltag 5";"SC Spelle-Venhaus 17";"SVA Messingen 5";"SVA Messingen 4";"SG Freren 7";"1:0 / 15:5";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:5";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:5";"-";"1";":";"0";"15";":";"5";"-";
"10.03.2024";"10:00:00";"Sonntag";"62";"Spieltag 5";"SG Freren 6";"SG Freren 7";"SC Spelle-Venhaus 18";"SG Freren 7";"1:0 / 15:11";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:11";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:11";"-";"1";":";"0";"15";":";"11";"-";
"10.03.2024";"10:00:00";"Sonntag";"63";"Spieltag 5";"SVA Messingen 4";"SC Spelle-Venhaus 17";"SG Freren 6";"SG Freren 7";"0:1 / 6:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 6:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"6:15";"-";"0";":";"1";"6";":";"15";"-";
"10.03.2024";"10:00:00";"Sonntag";"64";"Spieltag 5";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 7";"SG Freren 7";"1:0 / 15:1";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:1";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:1";"-";"1";":";"0";"15";":";"1";"-";
"10.03.2024";"10:00:00";"Sonntag";"65";"Spieltag 5";"SC Spelle-Venhaus 17";"SG Freren 7";"SG Freren 6";"SG Freren 7";"1:0 / 16:14";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 16:14";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"16:14";"-";"1";":";"0";"16";":";"14";"-";
"10.03.2024";"10:00:00";"Sonntag";"66";"Spieltag 5";"SVA Messingen 4";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 7";"0:1 / 12:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 12:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"12:15";"-";"0";":";"1";"12";":";"15";"-";
"10.03.2024";"10:00:00";"Sonntag";"67";"Spieltag 5";"SG Freren 6";"SVA Messingen 5";"SVA Messingen 4";"SG Freren 7";"1:0 / 15:4";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:4";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:4";"-";"1";":";"0";"15";":";"4";"-";
"10.03.2024";"10:00:00";"Sonntag";"68";"Spieltag 5";"SG Freren 6";"SVA Messingen 4";"SG Freren 7";"SG Freren 7";"1:0 / 15:9";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:9";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:9";"-";"1";":";"0";"15";":";"9";"-";
"10.03.2024";"10:00:00";"Sonntag";"69";"Spieltag 5";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SVA Messingen 5";"SG Freren 7";"1:0 / 15:12";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:12";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:12";"-";"1";":";"0";"15";":";"12";"-";
"10.03.2024";"10:00:00";"Sonntag";"70";"Spieltag 5";"SG Freren 7";"SVA Messingen 5";"SVA Messingen 4";"SG Freren 7";"1:0 / 15:10";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:10";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:10";"-";"1";":";"0";"15";":";"10";"-";
"10.03.2024";"10:00:00";"Sonntag";"71";"Spieltag 5";"SG Freren 6";"SC Spelle-Venhaus 17";"SC Spelle-Venhaus 18";"SG Freren 7";"1:0 / 15:11";"Dreifeldsporthalle Freren (49832 Freren)";"1:0 / 15:11";"2023/2024";"Emsland grüne Liga St.1";"mixed";"1:0";"15:11";"-";"1";":";"0";"15";":";"11";"-";
"10.03.2024";"10:00:00";"Sonntag";"72";"Spieltag 5";"SC Spelle-Venhaus 18";"SG Freren 7";"SG Freren 6";"SG Freren 7";"0:1 / 10:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 10:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"10:15";"-";"0";":";"1";"10";":";"15";"-";
"10.03.2024";"10:00:00";"Sonntag";"73";"Spieltag 5";"SVA Messingen 4";"SVA Messingen 5";"SC Spelle-Venhaus 17";"SG Freren 7";"0:1 / 7:15";"Dreifeldsporthalle Freren (49832 Freren)";"0:1 / 7:15";"2023/2024";"Emsland grüne Liga St.1";"mixed";"0:1";"7:15";"-";"0";":";"1";"7";":";"15";"-";
