"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"29.10.2017";"10:00:00";"Sonntag";"15";"Spieltag 3";"SC Spelle-Venhaus 9";"FC 27 Schapen 7";"FC 47 Leschede 12";"FC 47 Leschede 12";"2:0 / 50:7";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:7";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:7";"-";"2";":";"0";"25";":";"1";"-";"25";":";"6";"-";
"05.11.2017";"10:00:00";"Sonntag";"16";"Spieltag 4";"Raspo Lathen 9";"SC Spelle-Venhaus 11";"FC 47 Leschede 12";"Raspo Lathen 9";"0:2 / 27:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 27:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"27:50";"-";"0";":";"2";"19";":";"25";"-";"8";":";"25";"-";
"05.11.2017";"10:00:00";"Sonntag";"17";"Spieltag 4";"Raspo Lathen 9";"FC 47 Leschede 12";"SC Spelle-Venhaus 11";"Raspo Lathen 9";"2:1 / 58:39";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 58:39";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:1";"58:39";"-";"2";":";"1";"18";":";"25";"-";"25";":";"11";"-";"15";":";"3";"-";
"05.11.2017";"10:00:00";"Sonntag";"18";"Spieltag 4";"SC Spelle-Venhaus 11";"FC 47 Leschede 12";"Raspo Lathen 9";"Raspo Lathen 9";"2:0 / 50:35";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:35";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"16";"-";"25";":";"19";"-";
"05.11.2017";"10:00:00";"Sonntag";"19";"Spieltag 4";"Raspo Lathen 11";"SC Spelle-Venhaus 9";"FC 27 Schapen 7";"Raspo Lathen 11";"2:1 / 61:52";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 61:52";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:1";"61:52";"-";"2";":";"1";"25";":";"19";"-";"21";":";"25";"-";"15";":";"8";"-";
"05.11.2017";"10:00:00";"Sonntag";"20";"Spieltag 4";"Raspo Lathen 11";"FC 27 Schapen 7";"SC Spelle-Venhaus 9";"Raspo Lathen 11";"2:0 / 50:23";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:23";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"9";"-";"25";":";"14";"-";
"05.11.2017";"12:00:00";"Sonntag";"39";"Spieltag 4";"SC Spelle-Venhaus 9";"FC 27 Schapen 7";"Raspo Lathen 11";"Raspo Lathen 11";"2:0 / 50:12";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:12";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:12";"-";"2";":";"0";"25";":";"5";"-";"25";":";"7";"-";
"26.11.2017";"10:00:00";"Sonntag";"24";"Spieltag 6";"FC 47 Leschede 12";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"FC 47 Leschede 12";"0:2 / 34:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 34:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"34:50";"-";"0";":";"2";"16";":";"25";"-";"18";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"25";"Spieltag 6";"FC 47 Leschede 12";"FC 27 Schapen 7";"SC Spelle-Venhaus 11";"FC 47 Leschede 12";"2:0 / 50:30";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:30";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"22";"-";"25";":";"8";"-";
"26.11.2017";"10:00:00";"Sonntag";"26";"Spieltag 6";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"FC 47 Leschede 12";"FC 47 Leschede 12";"2:0 / 50:27";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:27";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"10";"-";"25";":";"17";"-";
"03.12.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"Raspo Lathen 9";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"Raspo Lathen 9";"0:2 / 27:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 27:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"27:50";"-";"0";":";"2";"14";":";"25";"-";"13";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"Raspo Lathen 9";"FC 27 Schapen 7";"SC Spelle-Venhaus 11";"Raspo Lathen 9";"2:0 / 50:28";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:28";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"03.12.2017";"12:00:00";"Sonntag";"5";"Spieltag 1";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"Raspo Lathen 9";"Raspo Lathen 9";"2:0 / 50:19";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:19";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"9";"-";"25";":";"10";"-";
"10.12.2017";"10:00:00";"Sonntag";"22";"Spieltag 5";"SC Spelle-Venhaus 9";"FC 47 Leschede 12";"Raspo Lathen 9";"SC Spelle-Venhaus 9";"2:0 / 50:35";"OBS Spelle (48480 Spelle)";"2:0 / 50:35";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"20";"-";"25";":";"15";"-";
"10.12.2017";"11:00:00";"Sonntag";"21";"Spieltag 5";"SC Spelle-Venhaus 9";"Raspo Lathen 9";"FC 47 Leschede 12";"SC Spelle-Venhaus 9";"2:0 / 50:31";"OBS Spelle (48480 Spelle)";"2:0 / 50:31";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"17";"-";"25";":";"14";"-";
"10.12.2017";"12:00:00";"Sonntag";"23";"Spieltag 5";"Raspo Lathen 9";"FC 47 Leschede 12";"SC Spelle-Venhaus 9";"SC Spelle-Venhaus 9";"2:0 / 50:39";"OBS Spelle (48480 Spelle)";"2:0 / 50:39";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"17";"-";"25";":";"22";"-";
"10.12.2017";"12:00:00";"Sonntag";"29";"Spieltag 5";"SC Spelle-Venhaus 9";"SC Spelle-Venhaus 11";"FC 47 Leschede 12";"SC Spelle-Venhaus 11";"0:2 / 34:50";"OBS Spelle (48480 Spelle)";"0:2 / 34:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"34:50";"-";"0";":";"2";"14";":";"25";"-";"20";":";"25";"-";
"17.12.2017";"10:00:00";"Sonntag";"31";"Spieltag 7";"FC 27 Schapen 7";"FC 47 Leschede 12";"Raspo Lathen 11";"FC 27 Schapen 7";"0:2 / 15:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 15:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"15:50";"-";"0";":";"2";"8";":";"25";"-";"7";":";"25";"-";
"17.12.2017";"10:00:00";"Sonntag";"32";"Spieltag 7";"FC 27 Schapen 7";"Raspo Lathen 11";"FC 47 Leschede 12";"FC 27 Schapen 7";"0:2 / 25:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 25:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"25:50";"-";"0";":";"2";"12";":";"25";"-";"13";":";"25";"-";
"17.12.2017";"10:00:00";"Sonntag";"33";"Spieltag 7";"FC 47 Leschede 12";"Raspo Lathen 11";"FC 27 Schapen 7";"FC 27 Schapen 7";"0:2 / 38:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 38:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
"07.01.2018";"10:00:00";"Sonntag";"27";"Spieltag 6";"Raspo Lathen 9";"SC Spelle-Venhaus 9";"Raspo Lathen 11";"Raspo Lathen 9";"1:2 / 55:62";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 55:62";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"1:2";"55:62";"-";"1";":";"2";"22";":";"25";"-";"25";":";"22";"-";"8";":";"15";"-";
"07.01.2018";"10:00:00";"Sonntag";"28";"Spieltag 6";"Raspo Lathen 9";"Raspo Lathen 11";"SC Spelle-Venhaus 9";"Raspo Lathen 9";"1:2 / 56:60";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 56:60";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"1:2";"56:60";"-";"1";":";"2";"25";":";"20";"-";"21";":";"25";"-";"10";":";"15";"-";
"07.01.2018";"12:00:00";"Sonntag";"30";"Spieltag 6";"SC Spelle-Venhaus 9";"Raspo Lathen 11";"Raspo Lathen 9";"Raspo Lathen 9";"0:2 / 43:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 43:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"43:50";"-";"0";":";"2";"20";":";"25";"-";"23";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"34";"Spieltag 8";"Raspo Lathen 11";"Raspo Lathen 9";"FC 47 Leschede 12";"Raspo Lathen 11";"2:0 / 50:36";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:36";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"16";"-";"25";":";"20";"-";
"28.01.2018";"10:00:00";"Sonntag";"35";"Spieltag 8";"Raspo Lathen 11";"FC 47 Leschede 12";"Raspo Lathen 9";"Raspo Lathen 11";"2:0 / 50:30";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:30";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"16";"-";"25";":";"14";"-";
"28.01.2018";"10:00:00";"Sonntag";"36";"Spieltag 8";"Raspo Lathen 9";"FC 47 Leschede 12";"Raspo Lathen 11";"Raspo Lathen 11";"2:0 / 51:44";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 51:44";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"51:44";"-";"2";":";"0";"25";":";"20";"-";"26";":";"24";"-";
"25.02.2018";"10:00:00";"Sonntag";"40";"Spieltag 10";"Raspo Lathen 11";"SC Spelle-Venhaus 9";"SC Spelle-Venhaus 11";"Raspo Lathen 11";"0:2 / 40:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 40:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"40:50";"-";"0";":";"2";"17";":";"25";"-";"23";":";"25";"-";
"25.02.2018";"10:00:00";"Sonntag";"41";"Spieltag 10";"Raspo Lathen 11";"SC Spelle-Venhaus 11";"SC Spelle-Venhaus 9";"Raspo Lathen 11";"0:2 / 37:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 37:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"37:50";"-";"0";":";"2";"19";":";"25";"-";"18";":";"25";"-";
"25.02.2018";"10:00:00";"Sonntag";"42";"Spieltag 10";"SC Spelle-Venhaus 9";"SC Spelle-Venhaus 11";"Raspo Lathen 11";"Raspo Lathen 11";"0:2 / 46:53";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 46:53";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"46:53";"-";"0";":";"2";"20";":";"25";"-";"26";":";"28";"-";
"04.03.2018";"10:00:00";"Sonntag";"37";"Spieltag 9";"SC Spelle-Venhaus 11";"SC Spelle-Venhaus 9";"FC 47 Leschede 12";"SC Spelle-Venhaus 11";"2:0 / 50:41";"OBS Spelle (48480 Spelle)";"2:0 / 50:41";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"19";"-";"25";":";"22";"-";
"04.03.2018";"10:00:00";"Sonntag";"38";"Spieltag 9";"SC Spelle-Venhaus 11";"FC 27 Schapen 7";"SC Spelle-Venhaus 9";"SC Spelle-Venhaus 11";"2:0 / 50:13";"OBS Spelle (48480 Spelle)";"2:0 / 50:13";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"5";"-";"25";":";"8";"-";
"04.03.2018";"12:00:00";"Sonntag";"2";"Spieltag 9";"FC 47 Leschede 12";"SC Spelle-Venhaus 9";"FC 27 Schapen 7";"SC Spelle-Venhaus 11";"0:2 / 40:50";"OBS Spelle (48480 Spelle)";"0:2 / 40:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
"23.03.2018";"15:00:00";"Freitag";"43";"Spieltag 11";"FC 27 Schapen 7";"Raspo Lathen 11";"Raspo Lathen 9";"FC 27 Schapen 7";"0:2 / 0:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 0:50";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"23.03.2018";"15:00:00";"Freitag";"44";"Spieltag 11";"FC 27 Schapen 7";"Raspo Lathen 9";"Raspo Lathen 11";"FC 27 Schapen 7";"2:0 / 50:0";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:0";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"23.03.2018";"15:00:00";"Freitag";"45";"Spieltag 11";"Raspo Lathen 11";"Raspo Lathen 9";"FC 27 Schapen 7";"FC 27 Schapen 7";"2:0 / 50:0";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:0";"2017/2018";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
