"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"18.10.2015";"10:00:00";"Sonntag";"5";"Spieltag 1";"SVA Salzbergen 14";"SVA Salzbergen 16";"FC 27 Schapen 6";"SVA Salzbergen 14";"2:1 / 63:48";"HRS Salzbergen (48499 Salzbergen)";"2:1 / 63:48";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"63:48";"-";"2";":";"1";"25";":";"12";"-";"23";":";"25";"-";"15";":";"11";"-";
"18.10.2015";"10:00:00";"Sonntag";"6";"Spieltag 1";"FC 27 Schapen 6";"SVA Salzbergen 16";"SVA Salzbergen 14";"SVA Salzbergen 14";"2:1 / 59:52";"HRS Salzbergen (48499 Salzbergen)";"2:1 / 59:52";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"59:52";"-";"2";":";"1";"25";":";"17";"-";"19";":";"25";"-";"15";":";"10";"-";
"01.11.2015";"10:00:00";"Sonntag";"16";"Spieltag 3";"SVA Salzbergen 14";"FC 47 Leschede 10";"Raspo Lathen 8";"SVA Salzbergen 14";"2:1 / 63:59";"HRS Salzbergen (48499 Salzbergen)";"2:1 / 63:59";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"63:59";"-";"2";":";"1";"22";":";"25";"-";"25";":";"20";"-";"16";":";"14";"-";
"01.11.2015";"10:00:00";"Sonntag";"17";"Spieltag 3";"SVA Salzbergen 14";"Raspo Lathen 8";"FC 47 Leschede 10";"SVA Salzbergen 14";"2:1 / 61:47";"HRS Salzbergen (48499 Salzbergen)";"2:1 / 61:47";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"61:47";"-";"2";":";"1";"21";":";"25";"-";"25";":";"10";"-";"15";":";"12";"-";
"01.11.2015";"10:00:00";"Sonntag";"18";"Spieltag 3";"FC 47 Leschede 10";"Raspo Lathen 8";"SVA Salzbergen 14";"SVA Salzbergen 14";"2:1 / 62:49";"HRS Salzbergen (48499 Salzbergen)";"2:1 / 62:49";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"62:49";"-";"2";":";"1";"25";":";"15";"-";"22";":";"25";"-";"15";":";"9";"-";
"08.11.2015";"10:00:00";"Sonntag";"13";"Spieltag 3";"Raspo Lathen 10";"SVA Salzbergen 16";"SV F.Beesten 6";"Raspo Lathen 10";"1:2 / 52:66";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 52:66";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"1:2";"52:66";"-";"1";":";"2";"27";":";"25";"-";"11";":";"25";"-";"14";":";"16";"-";
"08.11.2015";"10:00:00";"Sonntag";"14";"Spieltag 3";"Raspo Lathen 10";"SV F.Beesten 6";"SVA Salzbergen 16";"Raspo Lathen 10";"2:1 / 61:60";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 61:60";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"61:60";"-";"2";":";"1";"25";":";"21";"-";"20";":";"25";"-";"16";":";"14";"-";
"08.11.2015";"10:00:00";"Sonntag";"15";"Spieltag 3";"SVA Salzbergen 16";"SV F.Beesten 6";"Raspo Lathen 10";"Raspo Lathen 10";"2:1 / 64:54";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 64:54";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"64:54";"-";"2";":";"1";"25";":";"15";"-";"24";":";"26";"-";"15";":";"13";"-";
"15.11.2015";"10:00:00";"Sonntag";"19";"Spieltag 4";"Raspo Lathen 8";"Raspo Lathen 10";"FC 27 Schapen 6";"Raspo Lathen 8";"0:2 / 0:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 0:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"20";"Spieltag 4";"Raspo Lathen 8";"FC 27 Schapen 6";"Raspo Lathen 10";"Raspo Lathen 8";"0:2 / 0:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 0:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"21";"Spieltag 4";"Raspo Lathen 10";"FC 27 Schapen 6";"Raspo Lathen 8";"Raspo Lathen 8";"0:2 / 0:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 0:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"22";"Spieltag 4";"SV F.Beesten 6";"SVA Salzbergen 14";"TV Meppen 4";"SV F.Beesten 6";"2:1 / 52:53";"Turnhalle Beesten (49832 Beesten)";"2:1 / 52:53";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"52:53";"-";"2";":";"1";"25";":";"21";"-";"12";":";"25";"-";"15";":";"7";"-";
"15.11.2015";"10:00:00";"Sonntag";"23";"Spieltag 4";"SV F.Beesten 6";"TV Meppen 4";"SVA Salzbergen 14";"SV F.Beesten 6";"0:2 / 19:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 19:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"19:50";"-";"0";":";"2";"7";":";"25";"-";"12";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"24";"Spieltag 4";"SVA Salzbergen 14";"TV Meppen 4";"SV F.Beesten 6";"SV F.Beesten 6";"1:2 / 51:62";"Turnhalle Beesten (49832 Beesten)";"1:2 / 51:62";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"1:2";"51:62";"-";"1";":";"2";"14";":";"25";"-";"25";":";"22";"-";"12";":";"15";"-";
"29.11.2015";"10:00:00";"Sonntag";"25";"Spieltag 5";"FC 47 Leschede 10";"SVA Salzbergen 16";"FC 27 Schapen 6";"FC 47 Leschede 10";"2:0 / 50:22";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:22";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"7";"-";"25";":";"15";"-";
"29.11.2015";"10:00:00";"Sonntag";"26";"Spieltag 5";"FC 47 Leschede 10";"FC 27 Schapen 6";"SVA Salzbergen 16";"FC 47 Leschede 10";"2:0 / 50:20";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:20";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"9";"-";"25";":";"11";"-";
"29.11.2015";"10:00:00";"Sonntag";"27";"Spieltag 5";"Raspo Lathen 8";"SVA Salzbergen 14";"SV F.Beesten 6";"Raspo Lathen 8";"0:2 / 34:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 34:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"34:50";"-";"0";":";"2";"18";":";"25";"-";"16";":";"25";"-";
"29.11.2015";"10:00:00";"Sonntag";"28";"Spieltag 5";"Raspo Lathen 8";"SV F.Beesten 6";"SVA Salzbergen 14";"Raspo Lathen 8";"0:2 / 42:52";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 42:52";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"42:52";"-";"0";":";"2";"17";":";"25";"-";"25";":";"27";"-";
"13.12.2015";"10:00:00";"Sonntag";"29";"Spieltag 6";"TV Meppen 4";"SVA Salzbergen 16";"FC 27 Schapen 6";"TV Meppen 4";"2:0 / 50:13";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:13";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:13";"-";"2";":";"0";"25";":";"6";"-";"25";":";"7";"-";
"13.12.2015";"10:00:00";"Sonntag";"30";"Spieltag 6";"TV Meppen 4";"FC 27 Schapen 6";"SVA Salzbergen 16";"TV Meppen 4";"2:0 / 50:31";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:31";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"20";"-";"25";":";"11";"-";
"13.12.2015";"10:00:00";"Sonntag";"31";"Spieltag 6";"Raspo Lathen 10";"SVA Salzbergen 14";"SV F.Beesten 6";"Raspo Lathen 10";"0:2 / 20:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 20:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"20:50";"-";"0";":";"2";"13";":";"25";"-";"7";":";"25";"-";
"13.12.2015";"10:00:00";"Sonntag";"32";"Spieltag 6";"Raspo Lathen 10";"SV F.Beesten 6";"SVA Salzbergen 14";"Raspo Lathen 10";"2:0 / 50:36";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:36";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"16";"-";"25";":";"20";"-";
"10.01.2016";"10:00:00";"Sonntag";"36";"Spieltag 7";"FC 47 Leschede 10";"Raspo Lathen 8";"SVA Salzbergen 16";"FC 47 Leschede 10";"2:0 / 50:26";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:26";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"9";"-";"25";":";"17";"-";
"10.01.2016";"10:00:00";"Sonntag";"37";"Spieltag 7";"FC 47 Leschede 10";"SVA Salzbergen 16";"Raspo Lathen 8";"FC 47 Leschede 10";"2:0 / 50:28";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:28";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"13";"-";"25";":";"15";"-";
"10.01.2016";"10:00:00";"Sonntag";"38";"Spieltag 7";"Raspo Lathen 8";"SVA Salzbergen 16";"FC 47 Leschede 10";"FC 47 Leschede 10";"0:2 / 36:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 36:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"36:50";"-";"0";":";"2";"21";":";"25";"-";"15";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"48";"Spieltag 9";"SVA Salzbergen 16";"SV F.Beesten 6";"SVA Salzbergen 14";"SVA Salzbergen 16";"2:1 / 53:48";"HRS Salzbergen (48499 Salzbergen)";"2:1 / 53:48";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"53:48";"-";"2";":";"1";"13";":";"25";"-";"25";":";"13";"-";"15";":";"10";"-";
"17.01.2016";"10:00:00";"Sonntag";"49";"Spieltag 9";"SVA Salzbergen 16";"SVA Salzbergen 14";"SV F.Beesten 6";"SVA Salzbergen 16";"0:2 / 29:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 29:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"29:50";"-";"0";":";"2";"15";":";"25";"-";"14";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"50";"Spieltag 9";"SV F.Beesten 6";"SVA Salzbergen 14";"SVA Salzbergen 16";"SVA Salzbergen 16";"0:2 / 46:53";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 46:53";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"46:53";"-";"0";":";"2";"26";":";"28";"-";"20";":";"25";"-";
"24.01.2016";"10:00:00";"Sonntag";"39";"Spieltag 8";"FC 27 Schapen 6";"SVA Salzbergen 16";"Raspo Lathen 10";"FC 27 Schapen 6";"2:0 / 50:34";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:34";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"21";"-";"25";":";"13";"-";
"24.01.2016";"10:00:00";"Sonntag";"40";"Spieltag 8";"FC 27 Schapen 6";"Raspo Lathen 10";"SVA Salzbergen 16";"FC 27 Schapen 6";"2:0 / 50:31";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:31";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"14";"-";"25";":";"17";"-";
"24.01.2016";"10:00:00";"Sonntag";"41";"Spieltag 8";"SVA Salzbergen 16";"Raspo Lathen 10";"FC 27 Schapen 6";"FC 27 Schapen 6";"2:1 / 53:51";"Grundschule Schapen (48480 Schapen)";"2:1 / 53:51";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"53:51";"-";"2";":";"1";"13";":";"25";"-";"25";":";"13";"-";"15";":";"13";"-";
"24.01.2016";"10:00:00";"Sonntag";"42";"Spieltag 8";"TV Meppen 4";"SV F.Beesten 6";"FC 47 Leschede 10";"TV Meppen 4";"2:0 / 50:21";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:21";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:21";"-";"2";":";"0";"25";":";"14";"-";"25";":";"7";"-";
"24.01.2016";"10:00:00";"Sonntag";"43";"Spieltag 8";"TV Meppen 4";"FC 47 Leschede 10";"SV F.Beesten 6";"TV Meppen 4";"2:0 / 50:30";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:30";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"24.01.2016";"10:00:00";"Sonntag";"44";"Spieltag 8";"SV F.Beesten 6";"FC 47 Leschede 10";"TV Meppen 4";"TV Meppen 4";"1:2 / 45:61";"Gymnasium Meppen (49716 Meppen)";"1:2 / 45:61";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"1:2";"45:61";"-";"1";":";"2";"25";":";"21";"-";"14";":";"25";"-";"6";":";"15";"-";
"07.02.2016";"10:00:00";"Sonntag";"45";"Spieltag 9";"Raspo Lathen 8";"Raspo Lathen 10";"TV Meppen 4";"Raspo Lathen 8";"0:2 / 45:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 45:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"45:50";"-";"0";":";"2";"22";":";"25";"-";"23";":";"25";"-";
"07.02.2016";"10:00:00";"Sonntag";"46";"Spieltag 9";"Raspo Lathen 8";"TV Meppen 4";"Raspo Lathen 10";"Raspo Lathen 8";"0:2 / 18:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 18:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"18:50";"-";"0";":";"2";"7";":";"25";"-";"11";":";"25";"-";
"07.02.2016";"10:00:00";"Sonntag";"47";"Spieltag 9";"Raspo Lathen 10";"TV Meppen 4";"Raspo Lathen 8";"Raspo Lathen 8";"0:2 / 18:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 18:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"18:50";"-";"0";":";"2";"9";":";"25";"-";"9";":";"25";"-";
"14.02.2016";"10:00:00";"Sonntag";"54";"Spieltag 10";"FC 27 Schapen 6";"Raspo Lathen 8";"SV F.Beesten 6";"FC 27 Schapen 6";"2:0 / 50:37";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:37";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"15";"-";"25";":";"22";"-";
"14.02.2016";"10:00:00";"Sonntag";"55";"Spieltag 10";"FC 27 Schapen 6";"SV F.Beesten 6";"Raspo Lathen 8";"FC 27 Schapen 6";"2:0 / 50:29";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:29";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"13";"-";"25";":";"16";"-";
"14.02.2016";"10:00:00";"Sonntag";"56";"Spieltag 10";"Raspo Lathen 8";"SV F.Beesten 6";"FC 27 Schapen 6";"FC 27 Schapen 6";"1:2 / 56:59";"Grundschule Schapen (48480 Schapen)";"1:2 / 56:59";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"1:2";"56:59";"-";"1";":";"2";"25";":";"19";"-";"22";":";"25";"-";"9";":";"15";"-";
"28.02.2016";"10:00:00";"Sonntag";"33";"Spieltag 7";"TV Meppen 4";"FC 27 Schapen 6";"SVA Salzbergen 14";"TV Meppen 4";"2:1 / 62:41";"Gymnasium Meppen (49716 Meppen)";"2:1 / 62:41";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"62:41";"-";"2";":";"1";"22";":";"25";"-";"25";":";"12";"-";"15";":";"4";"-";
"28.02.2016";"10:00:00";"Sonntag";"34";"Spieltag 7";"TV Meppen 4";"SVA Salzbergen 14";"FC 27 Schapen 6";"TV Meppen 4";"2:1 / 64:57";"Gymnasium Meppen (49716 Meppen)";"2:1 / 64:57";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:1";"64:57";"-";"2";":";"1";"24";":";"26";"-";"25";":";"20";"-";"15";":";"11";"-";
"28.02.2016";"10:00:00";"Sonntag";"35";"Spieltag 7";"FC 27 Schapen 6";"SVA Salzbergen 14";"TV Meppen 4";"TV Meppen 4";"1:2 / 56:62";"Gymnasium Meppen (49716 Meppen)";"1:2 / 56:62";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"1:2";"56:62";"-";"1";":";"2";"19";":";"25";"-";"25";":";"22";"-";"12";":";"15";"-";
"13.03.2016";"10:00:00";"Sonntag";"51";"Spieltag 10";"SVA Salzbergen 14";"Raspo Lathen 10";"FC 47 Leschede 10";"SVA Salzbergen 14";"2:0 / 50:0";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:0";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"13.03.2016";"10:00:00";"Sonntag";"52";"Spieltag 10";"SVA Salzbergen 14";"FC 47 Leschede 10";"Raspo Lathen 10";"SVA Salzbergen 14";"2:0 / 50:24";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:24";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"8";"-";"25";":";"16";"-";
"13.03.2016";"10:00:00";"Sonntag";"53";"Spieltag 10";"Raspo Lathen 10";"FC 47 Leschede 10";"SVA Salzbergen 14";"SVA Salzbergen 14";"0:2 / 0:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 0:50";"2015/2016";"Emsland U13mixed  Staffel A";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
