"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"02.10.2016";"10:00:00";"Sonntag";"4";"Spieltag 1";"FC 47 Leschede 13";"SVA Salzbergen 15";"FC Schapen 7";"FC 47 Leschede 13";"2:1 / 57:49";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 57:49";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:1";"57:49";"-";"2";":";"1";"25";":";"16";"-";"17";":";"25";"-";"15";":";"8";"-";
"20.11.2016";"10:00:00";"Sonntag";"23";"Spieltag 7";"FC 47 Leschede11";"Raspo Lathen 10";"SVA Salzbergen 15";"SVA Salzbergen 17";"2:0 / 50:34";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:34";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"20";"-";"25";":";"14";"-";
"18.12.2016";"10:00:00";"Sonntag";"15";"Spieltag 5";"FC 47 Leschede 13";"FC Schapen 7";"Raspo Lathen 10";"Raspo Lathen 10";"2:0 / 50:23";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:23";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"10";"-";"25";":";"13";"-";
"18.12.2016";"10:00:00";"Sonntag";"13";"Spieltag 5";"Raspo Lathen 10";"FC 47 Leschede 13";"FC Schapen 7";"Raspo Lathen 10";"0:2 / 24:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 24:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"24:50";"-";"0";":";"2";"9";":";"25";"-";"15";":";"25";"-";
"18.12.2016";"10:00:00";"Sonntag";"14";"Spieltag 5";"Raspo Lathen 10";"FC Schapen 7";"FC 47 Leschede 13";"Raspo Lathen 10";"2:1 / 58:50";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 58:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:1";"58:50";"-";"2";":";"1";"25";":";"17";"-";"18";":";"25";"-";"15";":";"8";"-";
"29.01.2017";"10:00:00";"Sonntag";"16";"Spieltag 6";"Raspo Lathen 10";"SVA Salzbergen 15";"FC Schapen 7";"Raspo Lathen 10";"0:2 / 23:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 23:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"23:50";"-";"0";":";"2";"9";":";"25";"-";"14";":";"25";"-";
"29.01.2017";"10:00:00";"Sonntag";"17";"Spieltag 6";"Raspo Lathen 10";"FC Schapen 7";"SVA Salzbergen 15";"Raspo Lathen 10";"2:1 / 63:46";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 63:46";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:1";"63:46";"-";"2";":";"1";"23";":";"25";"-";"25";":";"15";"-";"15";":";"6";"-";
"29.01.2017";"10:00:00";"Sonntag";"18";"Spieltag 6";"SVA Salzbergen 15";"FC Schapen 7";"Raspo Lathen 10";"Raspo Lathen 10";"2:0 / 50:16";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:16";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"19.02.2017";"10:00:00";"Sonntag";"26";"Spieltag 9";"SVA Salzbergen 15";"FC 47 Leschede11";"SVA Salzbergen 17";"SVA Salzbergen 15";"2:0 / 50:25";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:25";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"15";"-";"25";":";"10";"-";
"19.02.2017";"10:00:00";"Sonntag";"27";"Spieltag 9";"SVA Salzbergen 15";"FC 47 Leschede 13";"FC 47 Leschede11";"SVA Salzbergen 15";"2:0 / 50:31";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:31";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"10";"-";"25";":";"21";"-";
"19.02.2017";"10:00:00";"Sonntag";"31";"Spieltag 9";"FC 47 Leschede11";"FC 47 Leschede 13";"SVA Salzbergen 15";"SVA Salzbergen 15";"0:2 / 31:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 31:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"31:50";"-";"0";":";"2";"21";":";"25";"-";"10";":";"25";"-";
"25.02.2017";"10:00:00";"Samstag";"24";"Spieltag 8";"FC Schapen 7";"FC 47 Leschede 13";"SVA Salzbergen 17";"FC Schapen 7";"0:2 / 14:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 14:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"14:50";"-";"0";":";"2";"1";":";"25";"-";"13";":";"25";"-";
"25.02.2017";"10:00:00";"Samstag";"25";"Spieltag 8";"FC Schapen 7";"SVA Salzbergen 17";"FC 47 Leschede 13";"FC Schapen 7";"0:2 / 23:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 23:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"23:50";"-";"0";":";"2";"12";":";"25";"-";"11";":";"25";"-";
"02.03.2017";"16:00:00";"Donnerstag";"30";"Spieltag 10";"SVA Salzbergen 15";"SVA Salzbergen 17";"-";"SVA Salzbergen 15";"2:0 / 50:39";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:39";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"22";"-";"25";":";"17";"-";
"12.03.2017";"10:00:00";"Sonntag";"28";"Spieltag 10";"FC 47 Leschede 13";"Raspo Lathen 10";"SVA Salzbergen 17";"FC 47 Leschede 13";"2:1 / 62:37";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 62:37";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:1";"62:37";"-";"2";":";"1";"25";":";"8";"-";"22";":";"25";"-";"15";":";"4";"-";
"12.03.2017";"10:00:00";"Sonntag";"29";"Spieltag 10";"FC 47 Leschede 13";"SVA Salzbergen 17";"Raspo Lathen 10";"FC 47 Leschede 13";"2:0 / 53:44";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 53:44";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"2:0";"53:44";"-";"2";":";"0";"28";":";"26";"-";"25";":";"18";"-";
"12.03.2017";"10:00:00";"Sonntag";"32";"Spieltag 10";"Raspo Lathen 10";"SVA Salzbergen 17";"FC 47 Leschede 13";"FC 47 Leschede 13";"1:2 / 54:65";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 54:65";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"1:2";"54:65";"-";"1";":";"2";"25";":";"22";"-";"13";":";"25";"-";"16";":";"18";"-";
"26.03.2017";"10:00:00";"Sonntag";"19";"Spieltag 6";"SVA Salzbergen 17";"FC 47 Leschede11";"FC 47 Leschede 13";"SVA Salzbergen 17";"0:2 / 42:51";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 42:51";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"42:51";"-";"0";":";"2";"18";":";"25";"-";"24";":";"26";"-";
"26.03.2017";"10:00:00";"Sonntag";"20";"Spieltag 6";"SVA Salzbergen 17";"FC 47 Leschede 13";"FC 47 Leschede11";"SVA Salzbergen 17";"0:2 / 26:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 26:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"26:50";"-";"0";":";"2";"15";":";"25";"-";"11";":";"25";"-";
"26.03.2017";"10:00:00";"Sonntag";"21";"Spieltag 6";"FC 47 Leschede11";"FC 47 Leschede 13";"SVA Salzbergen 17";"SVA Salzbergen 17";"0:2 / 36:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 36:50";"2016/2017";"Emsland U13 mixed St. 1";"mixed";"0:2";"36:50";"-";"0";":";"2";"21";":";"25";"-";"15";":";"25";"-";
