"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"2";"-";"SV Raspo Lathen 2";"FC 47 Leschede 1";"SV Alemannia Salzbergen 1";"unbekannt";"0:2 / 8:30";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 8:30";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"0:2";"8:30";"-";"0";":";"2";"4";":";"15";"-";"4";":";"15";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"2";"-";"SV Raspo Lathen 2";"SV Alemannia Salzbergen 1";"FC 47 Leschede 1";"unbekannt";"2:0 / 33:26";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 33:26";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"33:26";"-";"2";":";"0";"18";":";"16";"-";"15";":";"10";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"2";"-";"FC 47 Leschede 1";"SV Alemannia Salzbergen 1";"SV Raspo Lathen 2";"unbekannt";"2:1 / 43:24";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 43:24";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:1";"43:24";"-";"2";":";"1";"13";":";"15";"-";"15";":";"5";"-";"15";":";"4";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"3";"3";"-";"SV Alemannia Salzbergen 1";"FC 47 Leschede 2";"SV Raspo Lathen 1";"unbekannt";"1:1 / 31:31";"Schulsporthalle Lathen (49762 Lathen)";"1:1 / 31:31";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"1:1";"31:31";"-";"1";":";"1";"16";":";"14";"-";"15";":";"17";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"6";"3";"-";"SV Alemannia Salzbergen 1";"SV Raspo Lathen 1";"FC 47 Leschede 2";"unbekannt";"2:0 / 30:20";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 30:20";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"30:20";"-";"2";":";"0";"15";":";"10";"-";"15";":";"10";"-";
"15.09.2019";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"9";"3";"-";"FC 47 Leschede 2";"SV Raspo Lathen 1";"SV Alemannia Salzbergen 1";"unbekannt";"1:1 / 27:24";"Schulsporthalle Lathen (49762 Lathen)";"1:1 / 27:24";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"1:1";"27:24";"-";"1";":";"1";"12";":";"15";"-";"15";":";"9";"-";
"15.09.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"SV Alemannia Salzbergen 1";"SC Spelle-Venhaus 1";"SC Spelle-Venhaus 2";"unbekannt";"2:1 / 39:33";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 39:33";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:1";"39:33";"-";"2";":";"1";"15";":";"11";"-";"9";":";"15";"-";"15";":";"7";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"19";"3";"-";"SV Alemannia Salzbergen 2";"SC Spelle-Venhaus 2";"SV Raspo Lathen 1";"unbekannt";"2:1 / 46:39";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 46:39";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:1";"46:39";"-";"2";":";"1";"11";":";"15";"-";"20";":";"18";"-";"15";":";"6";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"20";"3";"-";"SC Spelle-Venhaus 2";"SV Raspo Lathen 1";"SV Alemannia Salzbergen 2";"unbekannt";"0:2 / 15:30";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 15:30";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"0:2";"15:30";"-";"0";":";"2";"9";":";"15";"-";"6";":";"15";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"SV Raspo Lathen 1";"SV Alemannia Salzbergen 2";"SC Spelle-Venhaus 2";"unbekannt";"2:0 / 31:25";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 31:25";"2019/2020";"Jugend-RM Emsland U12 w";"weiblich";"2:0";"31:25";"-";"2";":";"0";"16";":";"14";"-";"15";":";"11";"-";
