"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"18.10.2015";"10:00:00";"Sonntag";"11";"Spieltag 2";"SC Spelle-Venhaus 6";"SV F.Beesten 4";"-";"SC Spelle-Venhaus 6";"1:2 / 52:52";"OBS Spelle (48480 Spelle)";"1:2 / 52:52";"2015/2016";"Emsland U16w Jugend";"weiblich";"1:2";"52:52";"-";"1";":";"2";"19";":";"25";"-";"25";":";"12";"-";"8";":";"15";"-";
"18.10.2015";"10:00:00";"Sonntag";"12";"Spieltag 2";"TV Meppen 3";"SV F.Beesten 4";"-";"SC Spelle-Venhaus 6";"2:0 / 50:44";"OBS Spelle (48480 Spelle)";"2:0 / 50:44";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:44";"-";"2";":";"0";"25";":";"21";"-";"25";":";"23";"-";
"18.10.2015";"10:00:00";"Sonntag";"13";"Spieltag 2";"Raspo Lathen 6";"Haselünner SV 3";"-";"Raspo Lathen 6";"2:1 / 59:51";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 59:51";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:1";"59:51";"-";"2";":";"1";"25";":";"14";"-";"19";":";"25";"-";"15";":";"12";"-";
"18.10.2015";"10:00:00";"Sonntag";"14";"Spieltag 2";"Raspo Lathen 6";"MTV Lingen 5";"-";"Raspo Lathen 6";"2:0 / 50:28";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:28";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"17";"-";"25";":";"11";"-";
"18.10.2015";"10:00:00";"Sonntag";"15";"Spieltag 2";"Haselünner SV 3";"MTV Lingen 5";"-";"Raspo Lathen 6";"2:0 / 50:37";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:37";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"14";"-";"25";":";"23";"-";
"18.10.2015";"10:00:00";"Sonntag";"16";"Spieltag 2";"BW Lünne 3";"SVA Salzbergen 9";"-";"BW Lünne 3";"0:2 / 31:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 31:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"31:50";"-";"0";":";"2";"13";":";"25";"-";"18";":";"25";"-";
"18.10.2015";"10:00:00";"Sonntag";"17";"Spieltag 2";"BW Lünne 3";"MTV Lingen 4";"-";"BW Lünne 3";"0:2 / 29:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 29:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"29:50";"-";"0";":";"2";"18";":";"25";"-";"11";":";"25";"-";
"18.10.2015";"10:00:00";"Sonntag";"18";"Spieltag 2";"SVA Salzbergen 9";"MTV Lingen 4";"-";"BW Lünne 3";"1:2 / 57:61";"Sporthalle Lünne (48480 Lünne)";"1:2 / 57:61";"2015/2016";"Emsland U16w Jugend";"weiblich";"1:2";"57:61";"-";"1";":";"2";"17";":";"25";"-";"25";":";"19";"-";"15";":";"17";"-";
"01.11.2015";"10:00:00";"Sonntag";"28";"Spieltag 4";"SVA Salzbergen 9";"MTV Lingen 5";"-";"SVA Salzbergen 9";"2:0 / 50:26";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:26";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"20";"-";"25";":";"6";"-";
"01.11.2015";"10:00:00";"Sonntag";"29";"Spieltag 4";"SVA Salzbergen 9";"SV F.Beesten 4";"-";"SVA Salzbergen 9";"2:0 / 50:30";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:30";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"11";"-";"25";":";"19";"-";
"01.11.2015";"10:00:00";"Sonntag";"30";"Spieltag 4";"MTV Lingen 5";"SV F.Beesten 4";"-";"SVA Salzbergen 9";"0:2 / 35:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 35:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"35:50";"-";"0";":";"2";"19";":";"25";"-";"16";":";"25";"-";
"08.11.2015";"10:00:00";"Sonntag";"19";"Spieltag 3";"MTV Lingen 5";"TV Meppen 3";"-";"MTV Lingen 5";"0:2 / 35:51";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 35:51";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"35:51";"-";"0";":";"2";"11";":";"25";"-";"24";":";"26";"-";
"08.11.2015";"10:00:00";"Sonntag";"20";"Spieltag 3";"MTV Lingen 5";"MTV Lingen 4";"-";"MTV Lingen 5";"0:2 / 34:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 34:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"34:50";"-";"0";":";"2";"16";":";"25";"-";"18";":";"25";"-";
"08.11.2015";"10:00:00";"Sonntag";"21";"Spieltag 3";"TV Meppen 3";"MTV Lingen 4";"-";"MTV Lingen 5";"0:2 / 36:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 36:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"36:50";"-";"0";":";"2";"13";":";"25";"-";"23";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"25";"Spieltag 3";"SC Spelle-Venhaus 6";"SVA Salzbergen 9";"-";"SC Spelle-Venhaus 6";"0:2 / 26:50";"OBS Spelle (48480 Spelle)";"0:2 / 26:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"26:50";"-";"0";":";"2";"12";":";"25";"-";"14";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"26";"Spieltag 3";"SC Spelle-Venhaus 6";"Haselünner SV 3";"-";"SC Spelle-Venhaus 6";"0:2 / 40:50";"OBS Spelle (48480 Spelle)";"0:2 / 40:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"40:50";"-";"0";":";"2";"18";":";"25";"-";"22";":";"25";"-";
"15.11.2015";"10:00:00";"Sonntag";"27";"Spieltag 3";"SVA Salzbergen 9";"Haselünner SV 3";"-";"SC Spelle-Venhaus 6";"2:0 / 50:34";"OBS Spelle (48480 Spelle)";"2:0 / 50:34";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"18";"-";"25";":";"16";"-";
"29.11.2015";"10:00:00";"Sonntag";"34";"Spieltag 5";"Haselünner SV 3";"BW Lünne 3";"-";"Haselünner SV 3";"1:2 / 54:57";"Paulusschule (49740 Haselünne)";"1:2 / 54:57";"2015/2016";"Emsland U16w Jugend";"weiblich";"1:2";"54:57";"-";"1";":";"2";"25";":";"17";"-";"18";":";"25";"-";"11";":";"15";"-";
"29.11.2015";"10:00:00";"Sonntag";"35";"Spieltag 5";"Haselünner SV 3";"TV Meppen 3";"-";"Haselünner SV 3";"2:0 / 52:48";"Paulusschule (49740 Haselünne)";"2:0 / 52:48";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"52:48";"-";"2";":";"0";"27";":";"25";"-";"25";":";"23";"-";
"29.11.2015";"10:00:00";"Sonntag";"36";"Spieltag 5";"BW Lünne 3";"TV Meppen 3";"-";"Haselünner SV 3";"2:0 / 50:34";"Paulusschule (49740 Haselünne)";"2:0 / 50:34";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"06.12.2015";"10:00:00";"Sonntag";"31";"Spieltag 5";"MTV Lingen 4";"SC Spelle-Venhaus 6";"-";"MTV Lingen 4";"2:0 / 50:31";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:31";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"06.12.2015";"10:00:00";"Sonntag";"32";"Spieltag 5";"MTV Lingen 4";"Raspo Lathen 6";"-";"MTV Lingen 4";"0:2 / 37:51";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 37:51";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"37:51";"-";"0";":";"2";"24";":";"26";"-";"13";":";"25";"-";
"06.12.2015";"10:00:00";"Sonntag";"33";"Spieltag 5";"SC Spelle-Venhaus 6";"Raspo Lathen 6";"-";"MTV Lingen 4";"0:2 / 36:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 36:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"13.12.2015";"10:00:00";"Sonntag";"37";"Spieltag 6";"SV F.Beesten 4";"Haselünner SV 3";"-";"SV F.Beesten 4";"0:2 / 39:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 39:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"39:50";"-";"0";":";"2";"16";":";"25";"-";"23";":";"25";"-";
"13.12.2015";"10:00:00";"Sonntag";"38";"Spieltag 6";"SV F.Beesten 4";"MTV Lingen 4";"-";"SV F.Beesten 4";"0:2 / 42:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 42:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"42:50";"-";"0";":";"2";"19";":";"25";"-";"23";":";"25";"-";
"13.12.2015";"10:00:00";"Sonntag";"39";"Spieltag 6";"Haselünner SV 3";"MTV Lingen 4";"-";"SV F.Beesten 4";"0:2 / 36:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 36:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"36:50";"-";"0";":";"2";"19";":";"25";"-";"17";":";"25";"-";
"13.12.2015";"10:00:00";"Sonntag";"40";"Spieltag 6";"BW Lünne 3";"MTV Lingen 5";"-";"BW Lünne 3";"2:1 / 53:53";"Sporthalle Lünne (48480 Lünne)";"2:1 / 53:53";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:1";"53:53";"-";"2";":";"1";"13";":";"25";"-";"25";":";"15";"-";"15";":";"13";"-";
"13.12.2015";"10:00:00";"Sonntag";"41";"Spieltag 6";"BW Lünne 3";"SC Spelle-Venhaus 6";"-";"BW Lünne 3";"2:1 / 61:46";"Sporthalle Lünne (48480 Lünne)";"2:1 / 61:46";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:1";"61:46";"-";"2";":";"1";"21";":";"25";"-";"25";":";"11";"-";"15";":";"10";"-";
"13.12.2015";"10:00:00";"Sonntag";"42";"Spieltag 6";"MTV Lingen 5";"SC Spelle-Venhaus 6";"-";"BW Lünne 3";"2:1 / 61:61";"Sporthalle Lünne (48480 Lünne)";"2:1 / 61:61";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:1";"61:61";"-";"2";":";"1";"21";":";"25";"-";"25";":";"23";"-";"15";":";"13";"-";
"24.01.2016";"10:00:00";"Sonntag";"22";"Spieltag 3";"Raspo Lathen 6";"BW Lünne 3";"-";"Raspo Lathen 6";"2:0 / 50:32";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:32";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"9";"-";"25";":";"23";"-";
"24.01.2016";"10:00:00";"Sonntag";"23";"Spieltag 3";"Raspo Lathen 6";"SV F.Beesten 4";"-";"Raspo Lathen 6";"2:0 / 50:20";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:20";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"13";"-";"25";":";"7";"-";
"24.01.2016";"10:00:00";"Sonntag";"24";"Spieltag 3";"BW Lünne 3";"SV F.Beesten 4";"-";"Raspo Lathen 6";"2:0 / 51:42";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 51:42";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"51:42";"-";"2";":";"0";"25";":";"18";"-";"26";":";"24";"-";
"31.01.2016";"10:00:00";"Sonntag";"46";"Spieltag 7";"TV Meppen 3";"SV F.Beesten 4";"-";"TV Meppen 3";"2:0 / 50:24";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:24";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"31.01.2016";"10:00:00";"Sonntag";"47";"Spieltag 7";"TV Meppen 3";"SC Spelle-Venhaus 6";"-";"TV Meppen 3";"2:0 / 50:16";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:16";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"31.01.2016";"10:00:00";"Sonntag";"48";"Spieltag 7";"SV F.Beesten 4";"SC Spelle-Venhaus 6";"-";"TV Meppen 3";"0:2 / 43:52";"Gymnasium Meppen (49716 Meppen)";"0:2 / 43:52";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"43:52";"-";"0";":";"2";"18";":";"25";"-";"25";":";"27";"-";
"31.01.2016";"10:00:00";"Sonntag";"49";"Spieltag 7";"Haselünner SV 3";"Raspo Lathen 6";"-";"Haselünner SV 3";"0:2 / 34:50";"Paulusschule (49740 Haselünne)";"0:2 / 34:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"34:50";"-";"0";":";"2";"17";":";"25";"-";"17";":";"25";"-";
"31.01.2016";"10:00:00";"Sonntag";"50";"Spieltag 7";"Haselünner SV 3";"MTV Lingen 5";"-";"Haselünner SV 3";"2:0 / 55:50";"Paulusschule (49740 Haselünne)";"2:0 / 55:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"55:50";"-";"2";":";"0";"25";":";"22";"-";"30";":";"28";"-";
"31.01.2016";"10:00:00";"Sonntag";"51";"Spieltag 7";"Raspo Lathen 6";"MTV Lingen 5";"-";"Haselünner SV 3";"2:0 / 52:48";"Paulusschule (49740 Haselünne)";"2:0 / 52:48";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"52:48";"-";"2";":";"0";"25";":";"23";"-";"27";":";"25";"-";
"31.01.2016";"10:00:00";"Sonntag";"52";"Spieltag 7";"SVA Salzbergen 9";"BW Lünne 3";"-";"SVA Salzbergen 9";"2:0 / 50:29";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:29";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"13";"-";"25";":";"16";"-";
"31.01.2016";"10:00:00";"Sonntag";"53";"Spieltag 7";"SVA Salzbergen 9";"MTV Lingen 4";"-";"SVA Salzbergen 9";"0:2 / 36:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 36:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"36:50";"-";"0";":";"2";"17";":";"25";"-";"19";":";"25";"-";
"31.01.2016";"10:00:00";"Sonntag";"54";"Spieltag 7";"BW Lünne 3";"MTV Lingen 4";"-";"SVA Salzbergen 9";"0:2 / 30:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 30:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"30:50";"-";"0";":";"2";"14";":";"25";"-";"16";":";"25";"-";
"14.02.2016";"10:00:00";"Sonntag";"55";"Spieltag 8";"TV Meppen 3";"MTV Lingen 4";"-";"TV Meppen 3";"0:2 / 28:50";"Gymnasium Meppen (49716 Meppen)";"0:2 / 28:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"28:50";"-";"0";":";"2";"18";":";"25";"-";"10";":";"25";"-";
"14.02.2016";"10:00:00";"Sonntag";"56";"Spieltag 8";"TV Meppen 3";"MTV Lingen 5";"-";"TV Meppen 3";"2:0 / 50:29";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:29";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"12";"-";"25";":";"17";"-";
"14.02.2016";"10:00:00";"Sonntag";"57";"Spieltag 8";"MTV Lingen 4";"MTV Lingen 5";"-";"TV Meppen 3";"2:0 / 50:39";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:39";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"20";"-";"25";":";"19";"-";
"14.02.2016";"10:00:00";"Sonntag";"58";"Spieltag 8";"SV F.Beesten 4";"Raspo Lathen 6";"-";"SV F.Beesten 4";"0:2 / 34:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 34:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"34:50";"-";"0";":";"2";"13";":";"25";"-";"21";":";"25";"-";
"14.02.2016";"10:00:00";"Sonntag";"59";"Spieltag 8";"SV F.Beesten 4";"BW Lünne 3";"-";"SV F.Beesten 4";"0:2 / 36:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 36:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"36:50";"-";"0";":";"2";"19";":";"25";"-";"17";":";"25";"-";
"14.02.2016";"10:00:00";"Sonntag";"60";"Spieltag 8";"Raspo Lathen 6";"BW Lünne 3";"-";"SV F.Beesten 4";"2:0 / 50:28";"Turnhalle Beesten (49832 Beesten)";"2:0 / 50:28";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"14.02.2016";"10:00:00";"Sonntag";"61";"Spieltag 8";"SVA Salzbergen 9";"SC Spelle-Venhaus 6";"-";"SVA Salzbergen 9";"2:0 / 51:43";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 51:43";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"51:43";"-";"2";":";"0";"25";":";"19";"-";"26";":";"24";"-";
"14.02.2016";"10:00:00";"Sonntag";"62";"Spieltag 8";"SVA Salzbergen 9";"Haselünner SV 3";"-";"SVA Salzbergen 9";"2:0 / 50:36";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:36";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"19";"-";"25";":";"17";"-";
"14.02.2016";"10:00:00";"Sonntag";"63";"Spieltag 8";"SC Spelle-Venhaus 6";"Haselünner SV 3";"-";"SVA Salzbergen 9";"2:0 / 50:34";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:34";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
"06.03.2016";"10:00:00";"Sonntag";"64";"Spieltag 9";"SC Spelle-Venhaus 6";"Raspo Lathen 6";"-";"SC Spelle-Venhaus 6";"0:2 / 33:50";"OBS Spelle (48480 Spelle)";"0:2 / 33:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"33:50";"-";"0";":";"2";"23";":";"25";"-";"10";":";"25";"-";
"06.03.2016";"10:00:00";"Sonntag";"65";"Spieltag 9";"SC Spelle-Venhaus 6";"MTV Lingen 4";"-";"SC Spelle-Venhaus 6";"0:2 / 40:50";"OBS Spelle (48480 Spelle)";"0:2 / 40:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
"06.03.2016";"10:00:00";"Sonntag";"66";"Spieltag 9";"Raspo Lathen 6";"MTV Lingen 4";"-";"SC Spelle-Venhaus 6";"2:1 / 64:51";"OBS Spelle (48480 Spelle)";"2:1 / 64:51";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:1";"64:51";"-";"2";":";"1";"24";":";"26";"-";"25";":";"16";"-";"15";":";"9";"-";
"06.03.2016";"10:00:00";"Sonntag";"67";"Spieltag 9";"BW Lünne 3";"TV Meppen 3";"-";"BW Lünne 3";"0:2 / 44:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 44:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"44:50";"-";"0";":";"2";"21";":";"25";"-";"23";":";"25";"-";
"06.03.2016";"10:00:00";"Sonntag";"68";"Spieltag 9";"BW Lünne 3";"Haselünner SV 3";"-";"BW Lünne 3";"0:2 / 41:54";"Sporthalle Lünne (48480 Lünne)";"0:2 / 41:54";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"41:54";"-";"0";":";"2";"14";":";"25";"-";"27";":";"29";"-";
"06.03.2016";"10:00:00";"Sonntag";"69";"Spieltag 9";"TV Meppen 3";"Haselünner SV 3";"-";"BW Lünne 3";"2:0 / 50:32";"Sporthalle Lünne (48480 Lünne)";"2:0 / 50:32";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"13";"-";"25";":";"19";"-";
"06.03.2016";"10:00:00";"Sonntag";"70";"Spieltag 9";"MTV Lingen 5";"SVA Salzbergen 9";"-";"MTV Lingen 5";"0:2 / 30:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 30:50";"2015/2016";"Emsland U16w Jugend";"weiblich";"0:2";"30:50";"-";"0";":";"2";"8";":";"25";"-";"22";":";"25";"-";
"06.03.2016";"10:00:00";"Sonntag";"71";"Spieltag 9";"MTV Lingen 5";"SV F.Beesten 4";"-";"MTV Lingen 5";"2:0 / 50:41";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:41";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"50:41";"-";"2";":";"0";"25";":";"22";"-";"25";":";"19";"-";
"06.03.2016";"10:00:00";"Sonntag";"72";"Spieltag 9";"SVA Salzbergen 9";"SV F.Beesten 4";"-";"MTV Lingen 5";"2:1 / 62:49";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:1 / 62:49";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:1";"62:49";"-";"2";":";"1";"25";":";"11";"-";"22";":";"25";"-";"15";":";"13";"-";
"13.03.2016";"10:00:00";"Sonntag";"43";"Spieltag 6";"Raspo Lathen 6";"TV Meppen 3";"-";"Raspo Lathen 6";"2:0 / 51:33";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 51:33";"2015/2016";"Emsland U16w Jugend";"weiblich";"2:0";"51:33";"-";"2";":";"0";"25";":";"9";"-";"26";":";"24";"-";
