"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"27.09.2015";"10:00:00";"Sonntag";"1";"Spieltag 1";"SC Spelle-Venhaus 7";"MTV Lingen 7";"FC 27 Schapen 5";"SC Spelle-Venhaus 7";"1:2 / 57:57";"OBS Spelle (48480 Spelle)";"1:2 / 57:57";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"1:2";"57:57";"-";"1";":";"2";"23";":";"25";"-";"25";":";"17";"-";"9";":";"15";"-";
"29.11.2015";"10:00:00";"Sonntag";"23";"Spieltag 5";"FC 47 Leschede  8";"SC Spelle-Venhaus 7";"Raspo Lathen 7";"FC 47 Leschede  8";"2:1 / 53:53";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 53:53";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:1";"53:53";"-";"2";":";"1";"13";":";"25";"-";"25";":";"17";"-";"15";":";"11";"-";
"29.11.2015";"10:00:00";"Sonntag";"24";"Spieltag 5";"Raspo Lathen 7";"SC Spelle-Venhaus 7";"FC 47 Leschede  8";"FC 47 Leschede  8";"2:0 / 50:31";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:31";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"23";"-";"25";":";"8";"-";
"13.12.2015";"10:00:00";"Sonntag";"26";"Spieltag 6";"FC 27 Schapen 5";"SC Spelle-Venhaus 7";"FC 47 Leschede  8";"FC 27 Schapen 5";"0:2 / 16:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 16:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"16:50";"-";"0";":";"2";"4";":";"25";"-";"12";":";"25";"-";
"13.12.2015";"10:00:00";"Sonntag";"27";"Spieltag 6";"FC 47 Leschede  8";"SC Spelle-Venhaus 7";"FC 27 Schapen 5";"FC 27 Schapen 5";"2:1 / 64:52";"Grundschule Schapen (48480 Schapen)";"2:1 / 64:52";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:1";"64:52";"-";"2";":";"1";"23";":";"25";"-";"25";":";"13";"-";"16";":";"14";"-";
"13.12.2015";"10:00:00";"Sonntag";"25";"Spieltag 6";"FC 27 Schapen 5";"FC 47 Leschede  8";"SC Spelle-Venhaus 7";"FC 27 Schapen 5";"0:2 / 16:50";"Turnhalle Gesamtschule Emsland (49809 Lingen)";"0:2 / 16:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"16";"Spieltag 4";"MTV Lingen 7";"SVA Salzbergen 10";"FC 47 Leschede  8";"MTV Lingen 7";"0:2 / 18:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 18:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"18:50";"-";"0";":";"2";"11";":";"25";"-";"7";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"17";"Spieltag 4";"MTV Lingen 7";"FC 47 Leschede  8";"SVA Salzbergen 10";"MTV Lingen 7";"2:1 / 63:62";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:1 / 63:62";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:1";"63:62";"-";"2";":";"1";"21";":";"25";"-";"25";":";"22";"-";"17";":";"15";"-";
"17.01.2016";"10:00:00";"Sonntag";"18";"Spieltag 4";"SVA Salzbergen 10";"FC 47 Leschede  8";"MTV Lingen 7";"MTV Lingen 7";"2:0 / 50:14";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:14";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"5";"-";"25";":";"9";"-";
"24.01.2016";"10:00:00";"Sonntag";"10";"Spieltag 3";"SVA Salzbergen 12";"MTV Lingen 7";"SC Spelle-Venhaus 7";"SVA Salzbergen 12";"2:1 / 63:48";"HRS Salzbergen (48499 Salzbergen)";"2:1 / 63:48";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:1";"63:48";"-";"2";":";"1";"25";":";"14";"-";"23";":";"25";"-";"15";":";"9";"-";
"24.01.2016";"10:00:00";"Sonntag";"11";"Spieltag 3";"SVA Salzbergen 12";"SC Spelle-Venhaus 7";"MTV Lingen 7";"SVA Salzbergen 12";"2:0 / 50:19";"Turnhalle Gesamtschule Emsland (49809 Lingen)";"2:0 / 50:19";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"9";"-";"25";":";"10";"-";
"24.01.2016";"10:00:00";"Sonntag";"12";"Spieltag 3";"MTV Lingen 7";"SC Spelle-Venhaus 7";"SVA Salzbergen 12";"SVA Salzbergen 12";"0:2 / 41:50";"Turnhalle Gesamtschule Emsland (49809 Lingen)";"0:2 / 41:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"41:50";"-";"0";":";"2";"23";":";"25";"-";"18";":";"25";"-";
"31.01.2016";"10:00:00";"Sonntag";"31";"Spieltag 7";"Raspo Lathen 7";"FC 27 Schapen 5";"SVA Salzbergen 12";"Raspo Lathen 7";"2:0 / 50:17";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:17";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"9";"-";"25";":";"8";"-";
"31.01.2016";"10:00:00";"Sonntag";"32";"Spieltag 7";"Raspo Lathen 7";"SVA Salzbergen 12";"FC 27 Schapen 5";"Raspo Lathen 7";"2:0 / 50:30";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:30";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"11";"-";"25";":";"19";"-";
"31.01.2016";"10:00:00";"Sonntag";"33";"Spieltag 7";"FC 27 Schapen 5";"SVA Salzbergen 12";"Raspo Lathen 7";"Raspo Lathen 7";"0:2 / 18:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 18:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"18:50";"-";"0";":";"2";"7";":";"25";"-";"11";":";"25";"-";
"14.02.2016";"10:00:00";"Sonntag";"40";"Spieltag 9";"SVA Salzbergen 10";"SC Spelle-Venhaus 7";"SVA Salzbergen 12";"SVA Salzbergen 10";"2:0 / 50:18";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:18";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:18";"-";"2";":";"0";"25";":";"11";"-";"25";":";"7";"-";
"14.02.2016";"10:00:00";"Sonntag";"41";"Spieltag 9";"SVA Salzbergen 10";"SVA Salzbergen 12";"SC Spelle-Venhaus 7";"SVA Salzbergen 10";"2:0 / 50:38";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:38";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"16";"-";"25";":";"22";"-";
"14.02.2016";"10:00:00";"Sonntag";"42";"Spieltag 9";"SC Spelle-Venhaus 7";"SVA Salzbergen 12";"SVA Salzbergen 10";"SVA Salzbergen 10";"0:2 / 31:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 31:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"31:50";"-";"0";":";"2";"12";":";"25";"-";"19";":";"25";"-";
"28.02.2016";"10:00:00";"Sonntag";"28";"Spieltag 6";"MTV Lingen 7";"Raspo Lathen 7";"SVA Salzbergen 12";"MTV Lingen 7";"0:2 / 35:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 35:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"35:50";"-";"0";":";"2";"20";":";"25";"-";"15";":";"25";"-";
"28.02.2016";"10:00:00";"Sonntag";"29";"Spieltag 6";"MTV Lingen 7";"SVA Salzbergen 12";"Raspo Lathen 7";"MTV Lingen 7";"0:2 / 38:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 38:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
"28.02.2016";"10:00:00";"Sonntag";"30";"Spieltag 6";"Raspo Lathen 7";"SVA Salzbergen 12";"MTV Lingen 7";"MTV Lingen 7";"2:0 / 50:43";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:43";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:43";"-";"2";":";"0";"25";":";"22";"-";"25";":";"21";"-";
"06.03.2016";"10:00:00";"Sonntag";"34";"Spieltag 8";"SC Spelle-Venhaus 7";"SVA Salzbergen 10";"Raspo Lathen 7";"SC Spelle-Venhaus 7";"0:2 / 23:50";"OBS Spelle (48480 Spelle)";"0:2 / 23:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"23:50";"-";"0";":";"2";"10";":";"25";"-";"13";":";"25";"-";
"06.03.2016";"10:00:00";"Sonntag";"35";"Spieltag 8";"SC Spelle-Venhaus 7";"Raspo Lathen 7";"SVA Salzbergen 10";"SC Spelle-Venhaus 7";"0:2 / 30:50";"OBS Spelle (48480 Spelle)";"0:2 / 30:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"30:50";"-";"0";":";"2";"16";":";"25";"-";"14";":";"25";"-";
"06.03.2016";"10:00:00";"Sonntag";"36";"Spieltag 8";"SVA Salzbergen 10";"Raspo Lathen 7";"SC Spelle-Venhaus 7";"SC Spelle-Venhaus 7";"2:0 / 50:24";"OBS Spelle (48480 Spelle)";"2:0 / 50:24";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"14";"-";"25";":";"10";"-";
"13.03.2016";"10:00:00";"Sonntag";"37";"Spieltag 8";"SVA Salzbergen 12";"FC 27 Schapen 5";"FC 47 Leschede  8";"SVA Salzbergen 12";"2:0 / 50:14";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:14";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"8";"-";"25";":";"6";"-";
"13.03.2016";"10:00:00";"Sonntag";"38";"Spieltag 8";"SVA Salzbergen 12";"FC 47 Leschede  8";"FC 27 Schapen 5";"SVA Salzbergen 12";"2:0 / 50:29";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:29";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"14";"-";"25";":";"15";"-";
"13.03.2016";"10:00:00";"Sonntag";"39";"Spieltag 8";"FC 27 Schapen 5";"FC 47 Leschede  8";"SVA Salzbergen 12";"SVA Salzbergen 12";"0:2 / 6:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 6:50";"2015/2016";"Emsland U14 mixed Staffel B";"mixed";"0:2";"6:50";"-";"0";":";"2";"4";":";"25";"-";"2";":";"25";"-";
