"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.01.2016";"10:00:00";"Sonntag";"34";"Spieltag 7";"SVA Salzbergen 11";"FC 47 Leschede 9(J)";"Haselünner SV 5";"SVA Salzbergen 11";"2:0 / 52:39";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 52:39";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"52:39";"-";"2";":";"0";"25";":";"14";"-";"27";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"35";"Spieltag 7";"Haselünner SV 5";"FC 47 Leschede 9(J)";"SVA Salzbergen 11";"SVA Salzbergen 11";"0:2 / 21:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 21:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"21:50";"-";"0";":";"2";"2";":";"25";"-";"19";":";"25";"-";
"17.01.2016";"10:00:00";"Sonntag";"36";"Spieltag 7";"MTV Lingen 6";"FC 27 Schapen 4";"FC 47 Leschede 7";"MTV Lingen 6";"2:0 / 50:25";"Turnhalle Gesamtschule Emsland (49809 Lingen)";"2:0 / 50:25";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"16";"-";"25";":";"9";"-";
"17.01.2016";"10:00:00";"Sonntag";"37";"Spieltag 7";"MTV Lingen 6";"FC 47 Leschede 7";"FC 27 Schapen 4";"MTV Lingen 6";"2:0 / 50:33";"Turnhalle Gesamtschule Emsland (49809 Lingen)";"2:0 / 50:33";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"13";"-";"25";":";"20";"-";
"17.01.2016";"10:00:00";"Sonntag";"38";"Spieltag 7";"FC 27 Schapen 4";"FC 47 Leschede 7";"MTV Lingen 6";"MTV Lingen 6";"0:2 / 33:50";"Turnhalle Gesamtschule Emsland (49809 Lingen)";"0:2 / 33:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"33:50";"-";"0";":";"2";"14";":";"25";"-";"19";":";"25";"-";
"24.01.2016";"10:00:00";"Sonntag";"39";"Spieltag 8";"Haselünner SV 5";"FC 47 Leschede 7";"SV F.Beesten 5";"Haselünner SV 5";"2:1 / 63:53";"Paulusschule (49740 Haselünne)";"2:1 / 63:53";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:1";"63:53";"-";"2";":";"1";"23";":";"25";"-";"25";":";"17";"-";"15";":";"11";"-";
"24.01.2016";"10:00:00";"Sonntag";"40";"Spieltag 8";"Haselünner SV 5";"SV F.Beesten 5";"FC 47 Leschede 7";"Haselünner SV 5";"2:0 / 50:30";"Paulusschule (49740 Haselünne)";"2:0 / 50:30";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"24.01.2016";"10:00:00";"Sonntag";"41";"Spieltag 8";"FC 47 Leschede 7";"SV F.Beesten 5";"Haselünner SV 5";"Haselünner SV 5";"2:0 / 50:36";"Paulusschule (49740 Haselünne)";"2:0 / 50:36";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"21";"-";"25";":";"15";"-";
"31.01.2016";"10:00:00";"Sonntag";"42";"Spieltag 8";"SVA Salzbergen 11";"Haselünner SV 4";"MTV Lingen 6";"SVA Salzbergen 11";"2:0 / 50:31";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:31";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"15";"-";"25";":";"16";"-";
"31.01.2016";"10:00:00";"Sonntag";"43";"Spieltag 8";"SVA Salzbergen 11";"MTV Lingen 6";"Haselünner SV 4";"SVA Salzbergen 11";"2:0 / 50:32";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:32";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"13";"-";"25";":";"19";"-";
"31.01.2016";"10:00:00";"Sonntag";"44";"Spieltag 8";"Haselünner SV 4";"MTV Lingen 6";"SVA Salzbergen 11";"SVA Salzbergen 11";"0:2 / 30:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 30:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"30:50";"-";"0";":";"2";"12";":";"25";"-";"18";":";"25";"-";
"07.02.2016";"10:00:00";"Sonntag";"45";"Spieltag 9";"FC 27 Schapen 4";"SV F.Beesten 5";"SVA Salzbergen 11";"FC 27 Schapen 4";"0:2 / 31:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 31:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"31:50";"-";"0";":";"2";"13";":";"25";"-";"18";":";"25";"-";
"07.02.2016";"10:00:00";"Sonntag";"46";"Spieltag 9";"FC 27 Schapen 4";"SVA Salzbergen 11";"SV F.Beesten 5";"FC 27 Schapen 4";"0:2 / 19:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 19:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"19:50";"-";"0";":";"2";"13";":";"25";"-";"6";":";"25";"-";
"07.02.2016";"10:00:00";"Sonntag";"47";"Spieltag 9";"SV F.Beesten 5";"SVA Salzbergen 11";"FC 27 Schapen 4";"FC 27 Schapen 4";"0:2 / 27:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 27:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"27:50";"-";"0";":";"2";"16";":";"25";"-";"11";":";"25";"-";
"07.02.2016";"10:00:00";"Sonntag";"48";"Spieltag 9";"FC 47 Leschede 7";"Haselünner SV 4";"FC 47 Leschede 9(J)";"FC 47 Leschede 7";"2:1 / 55:59";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 55:59";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:1";"55:59";"-";"2";":";"1";"26";":";"24";"-";"14";":";"25";"-";"15";":";"10";"-";
"07.02.2016";"10:00:00";"Sonntag";"49";"Spieltag 9";"FC 47 Leschede 7";"FC 47 Leschede 9(J)";"Haselünner SV 4";"FC 47 Leschede 7";"0:2 / 38:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 38:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"38:50";"-";"0";":";"2";"19";":";"25";"-";"19";":";"25";"-";
"07.02.2016";"10:00:00";"Sonntag";"50";"Spieltag 9";"Haselünner SV 4";"FC 47 Leschede 9(J)";"FC 47 Leschede 7";"FC 47 Leschede 7";"0:2 / 38:51";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 38:51";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"38:51";"-";"0";":";"2";"24";":";"26";"-";"14";":";"25";"-";
"14.02.2016";"10:00:00";"Sonntag";"54";"Spieltag 10";"Haselünner SV 5";"FC 27 Schapen 4";"Haselünner SV 4";"Haselünner SV 5";"2:0 / 50:19";"Paulusschule (49740 Haselünne)";"2:0 / 50:19";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"11";"-";"25";":";"8";"-";
"14.02.2016";"10:00:00";"Sonntag";"55";"Spieltag 10";"Haselünner SV 5";"Haselünner SV 4";"FC 27 Schapen 4";"Haselünner SV 5";"1:2 / 55:63";"Paulusschule (49740 Haselünne)";"1:2 / 55:63";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"1:2";"55:63";"-";"1";":";"2";"25";":";"23";"-";"19";":";"25";"-";"11";":";"15";"-";
"14.02.2016";"10:00:00";"Sonntag";"56";"Spieltag 10";"FC 27 Schapen 4";"Haselünner SV 4";"Haselünner SV 5";"Haselünner SV 5";"0:2 / 34:50";"Paulusschule (49740 Haselünne)";"0:2 / 34:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"34:50";"-";"0";":";"2";"19";":";"25";"-";"15";":";"25";"-";
"21.02.2016";"10:00:00";"Sonntag";"51";"Spieltag 10";"FC 47 Leschede 9(J)";"SV F.Beesten 5";"MTV Lingen 6";"FC 47 Leschede 9(J)";"2:0 / 50:16";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:16";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"9";"-";"25";":";"7";"-";
"21.02.2016";"10:00:00";"Sonntag";"52";"Spieltag 10";"FC 47 Leschede 9(J)";"MTV Lingen 6";"SV F.Beesten 5";"FC 47 Leschede 9(J)";"2:0 / 50:37";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:37";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"20";"-";"25";":";"17";"-";
"21.02.2016";"10:00:00";"Sonntag";"53";"Spieltag 10";"SV F.Beesten 5";"MTV Lingen 6";"FC 47 Leschede 9(J)";"FC 47 Leschede 9(J)";"0:2 / 48:52";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 48:52";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"48:52";"-";"0";":";"2";"24";":";"26";"-";"24";":";"26";"-";
"28.02.2016";"10:00:00";"Sonntag";"27";"Spieltag 5";"FC 27 Schapen 4";"FC 47 Leschede 9(J)";"Haselünner SV 4";"FC 27 Schapen 4";"0:2 / 23:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 23:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"23:50";"-";"0";":";"2";"9";":";"25";"-";"14";":";"25";"-";
"28.02.2016";"10:00:00";"Sonntag";"28";"Spieltag 5";"FC 27 Schapen 4";"Haselünner SV 4";"FC 47 Leschede 9(J)";"FC 27 Schapen 4";"0:2 / 28:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 28:50";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"0:2";"28:50";"-";"0";":";"2";"16";":";"25";"-";"12";":";"25";"-";
"06.03.2016";"10:00:00";"Sonntag";"16";"Spieltag 3";"FC 47 Leschede 9(J)";"MTV Lingen 6";"FC 27 Schapen 4";"FC 47 Leschede 9(J)";"2:0 / 50:17";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:17";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"11";"-";"25";":";"6";"-";
"06.03.2016";"10:00:00";"Sonntag";"17";"Spieltag 3";"FC 47 Leschede 9(J)";"FC 27 Schapen 4";"MTV Lingen 6";"FC 47 Leschede 9(J)";"2:0 / 50:22";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:22";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"06.03.2016";"10:00:00";"Sonntag";"18";"Spieltag 3";"MTV Lingen 6";"FC 27 Schapen 4";"FC 47 Leschede 9(J)";"FC 47 Leschede 9(J)";"2:1 / 63:53";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 63:53";"2015/2016";"Emsland U14 mixed Staffel A";"mixed";"2:1";"63:53";"-";"2";":";"1";"23";":";"25";"-";"25";":";"17";"-";"15";":";"11";"-";
