"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.09.2018";"14:00:00";"Samstag";"7";"Spieltag 1";"FC 47 Leschede 7";"SV Raspo Lathen 5";"-";"FC 47 Leschede 7";"1:2 / 56:62";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 56:62";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"56:62";"-";"1";":";"2";"22";":";"25";"-";"25";":";"22";"-";"9";":";"15";"-";
"13.10.2018";"15:00:00";"Samstag";"17";"Spieltag 2";"SVA Messingen 3";"SVA Salzbergen 11";"-";"SVA Messingen 3";"2:0 / 50:25";"Grundschule Messingen (49832 Messingen)";"2:0 / 50:25";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"17";"-";"25";":";"8";"-";
"13.10.2018";"15:00:00";"Samstag";"18";"Spieltag 2";"FC 47 Leschede 7";"SVA Salzbergen 11";"-";"SVA Messingen 3";"2:0 / 50:31";"Grundschule Messingen (49832 Messingen)";"2:0 / 50:31";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"14";"-";"25";":";"17";"-";
"20.10.2018";"14:00:00";"Samstag";"19";"Spieltag 3";"FC 47 Leschede 8";"BW Lünne 3";"-";"FC 47 Leschede 8";"0:2 / 37:51";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 37:51";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"37:51";"-";"0";":";"2";"24";":";"26";"-";"13";":";"25";"-";
"20.10.2018";"14:00:00";"Samstag";"20";"Spieltag 3";"FC 47 Leschede 8";"SV GW Dersum 2";"-";"FC 47 Leschede 8";"2:0 / 51:40";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 51:40";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"51:40";"-";"2";":";"0";"26";":";"24";"-";"25";":";"16";"-";
"20.10.2018";"14:00:00";"Samstag";"21";"Spieltag 3";"BW Lünne 3";"SV GW Dersum 2";"-";"FC 47 Leschede 8";"2:0 / 50:27";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:27";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"20.10.2018";"15:00:00";"Samstag";"22";"Spieltag 3";"SG Freren 2";"SVA Salzbergen 11";"-";"SG Freren 2";"1:2 / 65:65";"Dreifeldsporthalle Freren (49832 Freren)";"1:2 / 65:65";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"65:65";"-";"1";":";"2";"25";":";"19";"-";"29";":";"31";"-";"11";":";"15";"-";
"20.10.2018";"15:00:00";"Samstag";"23";"Spieltag 3";"SG Freren 2";"TV Meppen 3";"-";"SG Freren 2";"0:2 / 32:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 32:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"32:50";"-";"0";":";"2";"18";":";"25";"-";"14";":";"25";"-";
"20.10.2018";"15:00:00";"Samstag";"24";"Spieltag 3";"SVA Salzbergen 11";"TV Meppen 3";"-";"SG Freren 2";"0:2 / 26:50";"Dreifeldsporthalle Freren (49832 Freren)";"0:2 / 26:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"26:50";"-";"0";":";"2";"10";":";"25";"-";"16";":";"25";"-";
"20.10.2018";"15:00:00";"Samstag";"25";"Spieltag 3";"SV Raspo Lathen 5";"SVA Messingen 3";"-";"SV Raspo Lathen 5";"2:0 / 55:47";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 55:47";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"55:47";"-";"2";":";"0";"30";":";"28";"-";"25";":";"19";"-";
"20.10.2018";"15:00:00";"Samstag";"26";"Spieltag 3";"SV Raspo Lathen 5";"FC 27 Schapen 4";"-";"SV Raspo Lathen 5";"2:0 / 50:22";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:22";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"20.10.2018";"15:00:00";"Samstag";"27";"Spieltag 3";"SVA Messingen 3";"FC 27 Schapen 4";"-";"SV Raspo Lathen 5";"2:0 / 50:23";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:23";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"12";"-";"25";":";"11";"-";
"03.11.2018";"14:00:00";"Samstag";"73";"Spieltag 9";"FC 47 Leschede 7";"SV GW Dersum 2";"-";"FC 47 Leschede 7";"2:0 / 50:39";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:39";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"22";"-";"25";":";"17";"-";
"03.11.2018";"14:00:00";"Samstag";"74";"Spieltag 9";"FC 47 Leschede 7";"SVA Messingen 3";"-";"FC 47 Leschede 7";"1:2 / 50:61";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 50:61";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"50:61";"-";"1";":";"2";"25";":";"21";"-";"18";":";"25";"-";"7";":";"15";"-";
"03.11.2018";"14:00:00";"Samstag";"75";"Spieltag 9";"SV GW Dersum 2";"SVA Messingen 3";"-";"FC 47 Leschede 7";"0:2 / 24:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 24:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"24:50";"-";"0";":";"2";"11";":";"25";"-";"13";":";"25";"-";
"17.11.2018";"14:00:00";"Samstag";"52";"Spieltag 6";"FC 47 Leschede 8";"SG Freren 2";"-";"FC 47 Leschede 8";"2:0 / 50:26";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:26";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"13";"-";"25";":";"13";"-";
"17.11.2018";"14:00:00";"Samstag";"53";"Spieltag 6";"FC 47 Leschede 8";"FC 47 Leschede 7";"-";"FC 47 Leschede 8";"2:0 / 50:27";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:27";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"11";"-";"25";":";"16";"-";
"17.11.2018";"14:00:00";"Samstag";"54";"Spieltag 6";"SG Freren 2";"FC 47 Leschede 7";"-";"FC 47 Leschede 8";"0:2 / 38:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 38:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"38:50";"-";"0";":";"2";"23";":";"25";"-";"15";":";"25";"-";
"17.11.2018";"15:00:00";"Samstag";"10";"Spieltag 2";"SV Raspo Lathen 5";"TV Meppen 3";"-";"SV Raspo Lathen 5";"2:1 / 64:52";"Schulsporthalle Lathen (49762 Lathen)";"2:1 / 64:52";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:1";"64:52";"-";"2";":";"1";"24";":";"26";"-";"25";":";"18";"-";"15";":";"8";"-";
"17.11.2018";"15:00:00";"Samstag";"11";"Spieltag 2";"SV Raspo Lathen 5";"BW Lünne 3";"-";"SV Raspo Lathen 5";"0:2 / 47:51";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 47:51";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"47:51";"-";"0";":";"2";"23";":";"25";"-";"24";":";"26";"-";
"17.11.2018";"15:00:00";"Samstag";"12";"Spieltag 2";"TV Meppen 3";"BW Lünne 3";"-";"SV Raspo Lathen 5";"1:2 / 43:54";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 43:54";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"43:54";"-";"1";":";"2";"25";":";"14";"-";"14";":";"25";"-";"4";":";"15";"-";
"24.11.2018";"14:00:00";"Samstag";"49";"Spieltag 6";"SVA Messingen 3";"SVA Salzbergen 11";"-";"SVA Messingen 3";"2:0 / 50:33";"Grundschule Messingen (49832 Messingen)";"2:0 / 50:33";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"14";"-";"25";":";"19";"-";
"24.11.2018";"14:00:00";"Samstag";"50";"Spieltag 6";"SVA Messingen 3";"BW Lünne 3";"-";"SVA Messingen 3";"0:2 / 28:50";"Grundschule Messingen (49832 Messingen)";"0:2 / 28:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"28:50";"-";"0";":";"2";"15";":";"25";"-";"13";":";"25";"-";
"24.11.2018";"14:00:00";"Samstag";"51";"Spieltag 6";"SVA Salzbergen 11";"BW Lünne 3";"-";"SVA Messingen 3";"0:2 / 9:50";"Grundschule Messingen (49832 Messingen)";"0:2 / 9:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"9:50";"-";"0";":";"2";"4";":";"25";"-";"5";":";"25";"-";
"01.12.2018";"14:00:00";"Samstag";"61";"Spieltag 7";"FC 27 Schapen 4";"FC 47 Leschede 8";"-";"FC 27 Schapen 4";"1:2 / 55:55";"Grundschule Schapen (48480 Schapen)";"1:2 / 55:55";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"55:55";"-";"1";":";"2";"25";":";"15";"-";"21";":";"25";"-";"9";":";"15";"-";
"01.12.2018";"14:00:00";"Samstag";"62";"Spieltag 7";"FC 27 Schapen 4";"SVA Messingen 3";"-";"FC 27 Schapen 4";"0:2 / 49:53";"Grundschule Schapen (48480 Schapen)";"0:2 / 49:53";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"49:53";"-";"0";":";"2";"24";":";"26";"-";"25";":";"27";"-";
"01.12.2018";"14:00:00";"Samstag";"63";"Spieltag 7";"FC 47 Leschede 8";"SVA Messingen 3";"-";"FC 27 Schapen 4";"2:0 / 50:33";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:33";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"17";"-";"25";":";"16";"-";
"08.12.2018";"14:00:00";"Samstag";"46";"Spieltag 6";"SV GW Dersum 2";"FC 27 Schapen 4";"-";"SV GW Dersum 2";"1:2 / 59:63";"Turnhalle Dersum (26906 Dersum)";"1:2 / 59:63";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"59:63";"-";"1";":";"2";"22";":";"25";"-";"25";":";"23";"-";"12";":";"15";"-";
"08.12.2018";"14:00:00";"Samstag";"47";"Spieltag 6";"SV GW Dersum 2";"SV Raspo Lathen 5";"-";"SV GW Dersum 2";"0:2 / 22:50";"Turnhalle Dersum (26906 Dersum)";"0:2 / 22:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"22:50";"-";"0";":";"2";"9";":";"25";"-";"13";":";"25";"-";
"08.12.2018";"14:00:00";"Samstag";"48";"Spieltag 6";"FC 27 Schapen 4";"SV Raspo Lathen 5";"-";"SV GW Dersum 2";"1:2 / 52:63";"Turnhalle Dersum (26906 Dersum)";"1:2 / 52:63";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"52:63";"-";"1";":";"2";"25";":";"23";"-";"18";":";"25";"-";"9";":";"15";"-";
"16.12.2018";"11:00:00";"Sonntag";"40";"Spieltag 5";"BW Lünne 3";"TV Meppen 3";"-";"BW Lünne 3";"2:0 / 52:41";"Sporthalle Lünne (48480 Lünne)";"2:0 / 52:41";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"52:41";"-";"2";":";"0";"27";":";"25";"-";"25";":";"16";"-";
"16.12.2018";"11:00:00";"Sonntag";"41";"Spieltag 5";"BW Lünne 3";"FC 47 Leschede 8";"-";"BW Lünne 3";"0:2 / 36:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 36:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"36:50";"-";"0";":";"2";"15";":";"25";"-";"21";":";"25";"-";
"16.12.2018";"11:00:00";"Sonntag";"42";"Spieltag 5";"TV Meppen 3";"FC 47 Leschede 8";"-";"BW Lünne 3";"0:2 / 41:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 41:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"41:50";"-";"0";":";"2";"23";":";"25";"-";"18";":";"25";"-";
"12.01.2019";"14:00:00";"Samstag";"58";"Spieltag 7";"FC 47 Leschede 7";"TV Meppen 3";"-";"FC 47 Leschede 7";"1:2 / 54:63";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 54:63";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"54:63";"-";"1";":";"2";"25";":";"22";"-";"15";":";"25";"-";"14";":";"16";"-";
"12.01.2019";"14:00:00";"Samstag";"59";"Spieltag 7";"FC 47 Leschede 7";"SG Freren 2";"-";"FC 47 Leschede 7";"2:1 / 57:47";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 57:47";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:1";"57:47";"-";"2";":";"1";"25";":";"14";"-";"17";":";"25";"-";"15";":";"8";"-";
"12.01.2019";"14:00:00";"Samstag";"60";"Spieltag 7";"TV Meppen 3";"SG Freren 2";"-";"FC 47 Leschede 7";"2:0 / 50:35";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:35";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"12";"-";"25";":";"23";"-";
"12.01.2019";"15:00:00";"Samstag";"55";"Spieltag 7";"SVA Salzbergen 11";"BW Lünne 3";"-";"SVA Salzbergen 11";"0:2 / 31:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 31:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"31:50";"-";"0";":";"2";"21";":";"25";"-";"10";":";"25";"-";
"12.01.2019";"15:00:00";"Samstag";"56";"Spieltag 7";"SVA Salzbergen 11";"SV GW Dersum 2";"-";"SVA Salzbergen 11";"1:2 / 56:57";"HRS Salzbergen (48499 Salzbergen)";"1:2 / 56:57";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"56:57";"-";"1";":";"2";"21";":";"25";"-";"25";":";"17";"-";"10";":";"15";"-";
"12.01.2019";"15:00:00";"Samstag";"57";"Spieltag 7";"BW Lünne 3";"SV GW Dersum 2";"-";"SVA Salzbergen 11";"2:0 / 50:26";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:26";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"13";"-";"25";":";"13";"-";
"26.01.2019";"14:00:00";"Samstag";"70";"Spieltag 8";"FC 27 Schapen 4";"BW Lünne 3";"-";"FC 27 Schapen 4";"0:2 / 28:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 28:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"28:50";"-";"0";":";"2";"22";":";"25";"-";"6";":";"25";"-";
"26.01.2019";"14:00:00";"Samstag";"71";"Spieltag 8";"FC 27 Schapen 4";"FC 47 Leschede 7";"-";"FC 27 Schapen 4";"2:0 / 50:40";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:40";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"26.01.2019";"14:00:00";"Samstag";"72";"Spieltag 8";"BW Lünne 3";"FC 47 Leschede 7";"-";"FC 27 Schapen 4";"2:0 / 50:21";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:21";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"18";"-";"25";":";"3";"-";
"26.01.2019";"15:00:00";"Samstag";"64";"Spieltag 8";"SV GW Dersum 2";"SVA Salzbergen 11";"-";"SV GW Dersum 2";"2:0 / 50:24";"Turnhalle Dersum (26906 Dersum)";"2:0 / 50:24";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"8";"-";"25";":";"16";"-";
"26.01.2019";"15:00:00";"Samstag";"65";"Spieltag 8";"SV GW Dersum 2";"FC 47 Leschede 8";"-";"SV GW Dersum 2";"0:2 / 31:50";"Turnhalle Dersum (26906 Dersum)";"0:2 / 31:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"26.01.2019";"15:00:00";"Samstag";"66";"Spieltag 8";"SVA Salzbergen 11";"FC 47 Leschede 8";"-";"SV GW Dersum 2";"0:2 / 18:50";"Turnhalle Dersum (26906 Dersum)";"0:2 / 18:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"18:50";"-";"0";":";"2";"4";":";"25";"-";"14";":";"25";"-";
"26.01.2019";"15:00:00";"Samstag";"67";"Spieltag 8";"TV Meppen 3";"SV Raspo Lathen 5";"-";"TV Meppen 3";"2:0 / 50:26";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:26";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"16";"-";"25";":";"10";"-";
"26.01.2019";"15:00:00";"Samstag";"68";"Spieltag 8";"TV Meppen 3";"SVA Messingen 3";"-";"TV Meppen 3";"2:0 / 55:50";"Gymnasium Meppen (49716 Meppen)";"2:0 / 55:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"55:50";"-";"2";":";"0";"30";":";"28";"-";"25";":";"22";"-";
"26.01.2019";"15:00:00";"Samstag";"69";"Spieltag 8";"SV Raspo Lathen 5";"SVA Messingen 3";"-";"TV Meppen 3";"2:0 / 50:29";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:29";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"15";"-";"25";":";"14";"-";
"03.02.2019";"10:00:00";"Sonntag";"76";"Spieltag 9";"SV Raspo Lathen 5";"SVA Salzbergen 11";"-";"SV Raspo Lathen 5";"2:0 / 50:26";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:26";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"15";"-";"25";":";"11";"-";
"03.02.2019";"10:00:00";"Sonntag";"77";"Spieltag 9";"SV Raspo Lathen 5";"SG Freren 2";"-";"SV Raspo Lathen 5";"2:0 / 50:20";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:20";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"9";"-";"25";":";"11";"-";
"03.02.2019";"10:00:00";"Sonntag";"78";"Spieltag 9";"SVA Salzbergen 11";"SG Freren 2";"-";"SV Raspo Lathen 5";"2:0 / 52:40";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 52:40";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"52:40";"-";"2";":";"0";"27";":";"25";"-";"25";":";"15";"-";
"16.02.2019";"14:00:00";"Samstag";"43";"Spieltag 5";"SVA Salzbergen 11";"FC 47 Leschede 7";"-";"SVA Salzbergen 11";"0:2 / 27:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 27:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"27:50";"-";"0";":";"2";"14";":";"25";"-";"13";":";"25";"-";
