"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"30.09.2018";"10:00:00";"Sonntag";"4";"Spieltag 1";"FC 27 Schapen 5";"SVA Salzbergen 12";"SV Fortuna Beesten 3";"FC 27 Schapen 5";"2:1 / 61:61";"Grundschule Schapen (48480 Schapen)";"2:1 / 61:61";"2018/2019";"Emsland U16 mixed";"mixed";"2:1";"61:61";"-";"2";":";"1";"20";":";"25";"-";"25";":";"22";"-";"16";":";"14";"-";
"04.11.2018";"10:00:00";"Sonntag";"9";"Spieltag 2";"Blau-Weiß Lünne 4";"MTV Lingen 5";"SV Fortuna Beesten 3";"SV Fortuna Beesten 3";"0:2 / 38:50";"Turnhalle Beesten (49832 Beesten)";"0:2 / 38:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
"18.11.2018";"10:00:00";"Sonntag";"13";"Spieltag 3";"SV Raspo Lathen 6";"SV Fortuna Beesten 3";"TV Meppen 4";"SV Raspo Lathen 6";"2:0 / 50:31";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:31";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"17";"-";"25";":";"14";"-";
"18.11.2018";"10:00:00";"Sonntag";"14";"Spieltag 3";"SV Raspo Lathen 6";"TV Meppen 4";"SV Fortuna Beesten 3";"SV Raspo Lathen 6";"2:0 / 50:14";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:14";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"6";"-";"25";":";"8";"-";
"18.11.2018";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Fortuna Beesten 3";"TV Meppen 4";"SV Raspo Lathen 6";"SV Raspo Lathen 6";"1:2 / 62:62";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 62:62";"2018/2019";"Emsland U16 mixed";"mixed";"1:2";"62:62";"-";"1";":";"2";"23";":";"25";"-";"25";":";"21";"-";"14";":";"16";"-";
"18.11.2018";"10:00:00";"Sonntag";"16";"Spieltag 3";"FC 27 Schapen 5";"SC Spelle-Venhaus 6";"MTV Lingen 5";"FC 27 Schapen 5";"0:2 / 37:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 37:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"37:50";"-";"0";":";"2";"20";":";"25";"-";"17";":";"25";"-";
"18.11.2018";"10:00:00";"Sonntag";"17";"Spieltag 3";"FC 27 Schapen 5";"MTV Lingen 5";"SC Spelle-Venhaus 6";"FC 27 Schapen 5";"0:2 / 37:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 37:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"37:50";"-";"0";":";"2";"19";":";"25";"-";"18";":";"25";"-";
"18.11.2018";"10:00:00";"Sonntag";"18";"Spieltag 3";"SC Spelle-Venhaus 6";"MTV Lingen 5";"FC 27 Schapen 5";"FC 27 Schapen 5";"2:0 / 50:44";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:44";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:44";"-";"2";":";"0";"25";":";"22";"-";"25";":";"22";"-";
"02.12.2018";"10:00:00";"Sonntag";"19";"Spieltag 4";"MTV Lingen 5";"SV Raspo Lathen 6";"SVA Salzbergen 12";"MTV Lingen 5";"0:2 / 36:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 36:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"36:50";"-";"0";":";"2";"14";":";"25";"-";"22";":";"25";"-";
"02.12.2018";"10:00:00";"Sonntag";"20";"Spieltag 4";"MTV Lingen 5";"SVA Salzbergen 12";"SV Raspo Lathen 6";"MTV Lingen 5";"2:0 / 51:40";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 51:40";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"51:40";"-";"2";":";"0";"25";":";"16";"-";"26";":";"24";"-";
"02.12.2018";"10:00:00";"Sonntag";"21";"Spieltag 4";"SV Raspo Lathen 6";"SVA Salzbergen 12";"MTV Lingen 5";"MTV Lingen 5";"2:0 / 50:19";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:19";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"10";"-";"25";":";"9";"-";
"02.12.2018";"10:00:00";"Sonntag";"22";"Spieltag 4";"TV Meppen 4";"FC 27 Schapen 5";"Blau-Weiß Lünne 4";"TV Meppen 4";"2:0 / 50:40";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:40";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"18";"-";"25";":";"22";"-";
"02.12.2018";"10:00:00";"Sonntag";"23";"Spieltag 4";"TV Meppen 4";"Blau-Weiß Lünne 4";"FC 27 Schapen 5";"TV Meppen 4";"2:0 / 50:23";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:23";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"13";"-";"25";":";"10";"-";
"02.12.2018";"10:00:00";"Sonntag";"24";"Spieltag 4";"FC 27 Schapen 5";"Blau-Weiß Lünne 4";"TV Meppen 4";"TV Meppen 4";"2:0 / 50:22";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:22";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"09.12.2018";"10:00:00";"Sonntag";"27";"Spieltag 5";"Blau-Weiß Lünne 4";"SV Fortuna Beesten 3";"SVA Salzbergen 12";"Blau-Weiß Lünne 4";"0:2 / 18:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 18:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"18:50";"-";"0";":";"2";"16";":";"25";"-";"2";":";"25";"-";
"09.12.2018";"10:00:00";"Sonntag";"28";"Spieltag 5";"Blau-Weiß Lünne 4";"SVA Salzbergen 12";"SV Fortuna Beesten 3";"Blau-Weiß Lünne 4";"0:2 / 40:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 40:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"40:50";"-";"0";":";"2";"21";":";"25";"-";"19";":";"25";"-";
"09.12.2018";"10:00:00";"Sonntag";"31";"Spieltag 5";"SV Raspo Lathen 6";"FC 27 Schapen 5";"TV Meppen 4";"SV Raspo Lathen 6";"2:0 / 50:16";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:16";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"09.12.2018";"10:00:00";"Sonntag";"32";"Spieltag 5";"SV Raspo Lathen 6";"TV Meppen 4";"FC 27 Schapen 5";"SV Raspo Lathen 6";"2:0 / 50:25";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:25";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"13";"-";"25";":";"12";"-";
"16.12.2018";"10:00:00";"Sonntag";"25";"Spieltag 5";"SC Spelle-Venhaus 6";"SV Fortuna Beesten 3";"SVA Salzbergen 12";"SC Spelle-Venhaus 6";"2:1 / 60:56";"OBS Spelle (48480 Spelle)";"2:1 / 60:56";"2018/2019";"Emsland U16 mixed";"mixed";"2:1";"60:56";"-";"2";":";"1";"25";":";"18";"-";"20";":";"25";"-";"15";":";"13";"-";
"16.12.2018";"10:00:00";"Sonntag";"26";"Spieltag 5";"SC Spelle-Venhaus 6";"SVA Salzbergen 12";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 6";"2:0 / 50:35";"OBS Spelle (48480 Spelle)";"2:0 / 50:35";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"16";"-";"25";":";"19";"-";
"13.01.2019";"10:00:00";"Sonntag";"29";"Spieltag 5";"MTV Lingen 5";"FC 27 Schapen 5";"TV Meppen 4";"MTV Lingen 5";"2:0 / 50:20";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:20";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"7";"-";"25";":";"13";"-";
"13.01.2019";"10:00:00";"Sonntag";"30";"Spieltag 5";"MTV Lingen 5";"TV Meppen 4";"FC 27 Schapen 5";"MTV Lingen 5";"2:1 / 63:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:1 / 63:50";"2018/2019";"Emsland U16 mixed";"mixed";"2:1";"63:50";"-";"2";":";"1";"23";":";"25";"-";"25";":";"12";"-";"15";":";"13";"-";
"20.01.2019";"10:00:00";"Sonntag";"33";"Spieltag 6";"Blau-Weiß Lünne 4";"SVA Salzbergen 12";"FC 27 Schapen 5";"Blau-Weiß Lünne 4";"0:2 / 32:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 32:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"32:50";"-";"0";":";"2";"15";":";"25";"-";"17";":";"25";"-";
"20.01.2019";"10:00:00";"Sonntag";"34";"Spieltag 6";"Blau-Weiß Lünne 4";"FC 27 Schapen 5";"SVA Salzbergen 12";"Blau-Weiß Lünne 4";"0:2 / 36:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 36:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"36:50";"-";"0";":";"2";"14";":";"25";"-";"22";":";"25";"-";
"20.01.2019";"10:00:00";"Sonntag";"35";"Spieltag 6";"SVA Salzbergen 12";"FC 27 Schapen 5";"Blau-Weiß Lünne 4";"Blau-Weiß Lünne 4";"2:1 / 56:61";"Sporthalle Lünne (48480 Lünne)";"2:1 / 56:61";"2018/2019";"Emsland U16 mixed";"mixed";"2:1";"56:61";"-";"2";":";"1";"15";":";"25";"-";"25";":";"22";"-";"16";":";"14";"-";
"20.01.2019";"10:00:00";"Sonntag";"36";"Spieltag 6";"SC Spelle-Venhaus 6";"MTV Lingen 5";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 6";"2:0 / 50:31";"OBS Spelle (48480 Spelle)";"2:0 / 50:31";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
"20.01.2019";"10:00:00";"Sonntag";"37";"Spieltag 6";"SC Spelle-Venhaus 6";"SV Fortuna Beesten 3";"MTV Lingen 5";"SC Spelle-Venhaus 6";"2:0 / 50:30";"OBS Spelle (48480 Spelle)";"2:0 / 50:30";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"23";"-";"25";":";"7";"-";
"20.01.2019";"10:00:00";"Sonntag";"38";"Spieltag 6";"MTV Lingen 5";"SV Fortuna Beesten 3";"SC Spelle-Venhaus 6";"SC Spelle-Venhaus 6";"2:1 / 58:48";"OBS Spelle (48480 Spelle)";"2:1 / 58:48";"2018/2019";"Emsland U16 mixed";"mixed";"2:1";"58:48";"-";"2";":";"1";"18";":";"25";"-";"25";":";"12";"-";"15";":";"11";"-";
"10.02.2019";"10:00:00";"Sonntag";"42";"Spieltag 7";"Blau-Weiß Lünne 4";"TV Meppen 4";"SC Spelle-Venhaus 6";"Blau-Weiß Lünne 4";"0:2 / 41:51";"Sporthalle Lünne (48480 Lünne)";"0:2 / 41:51";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"41:51";"-";"0";":";"2";"17";":";"25";"-";"24";":";"26";"-";
"10.02.2019";"10:00:00";"Sonntag";"43";"Spieltag 7";"Blau-Weiß Lünne 4";"SC Spelle-Venhaus 6";"TV Meppen 4";"Blau-Weiß Lünne 4";"0:2 / 28:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 28:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"28:50";"-";"0";":";"2";"13";":";"25";"-";"15";":";"25";"-";
"10.02.2019";"10:00:00";"Sonntag";"44";"Spieltag 7";"TV Meppen 4";"SC Spelle-Venhaus 6";"Blau-Weiß Lünne 4";"Blau-Weiß Lünne 4";"0:2 / 48:52";"Sporthalle Lünne (48480 Lünne)";"0:2 / 48:52";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"48:52";"-";"0";":";"2";"24";":";"26";"-";"24";":";"26";"-";
"17.02.2019";"10:00:00";"Sonntag";"39";"Spieltag 7";"SVA Salzbergen 12";"SV Fortuna Beesten 3";"SV Raspo Lathen 6";"SVA Salzbergen 12";"0:2 / 30:50";"Grundschule Salzbergen (48499 Salzbergen)";"0:2 / 30:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"30:50";"-";"0";":";"2";"21";":";"25";"-";"9";":";"25";"-";
"17.02.2019";"10:00:00";"Sonntag";"40";"Spieltag 7";"SVA Salzbergen 12";"SV Raspo Lathen 6";"SV Fortuna Beesten 3";"SVA Salzbergen 12";"0:2 / 18:50";"Grundschule Salzbergen (48499 Salzbergen)";"0:2 / 18:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"18:50";"-";"0";":";"2";"8";":";"25";"-";"10";":";"25";"-";
"17.02.2019";"10:00:00";"Sonntag";"41";"Spieltag 7";"SV Fortuna Beesten 3";"SV Raspo Lathen 6";"SVA Salzbergen 12";"SVA Salzbergen 12";"0:2 / 45:54";"Grundschule Salzbergen (48499 Salzbergen)";"0:2 / 45:54";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"45:54";"-";"0";":";"2";"18";":";"25";"-";"27";":";"29";"-";
"24.02.2019";"10:00:00";"Sonntag";"45";"Spieltag 8";"SV Raspo Lathen 6";"MTV Lingen 5";"Blau-Weiß Lünne 4";"SV Raspo Lathen 6";"0:2 / 19:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 19:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"19:50";"-";"0";":";"2";"11";":";"25";"-";"8";":";"25";"-";
"24.02.2019";"10:00:00";"Sonntag";"46";"Spieltag 8";"SV Raspo Lathen 6";"Blau-Weiß Lünne 4";"MTV Lingen 5";"SV Raspo Lathen 6";"2:0 / 50:16";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:16";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"10";"-";"25";":";"6";"-";
"24.02.2019";"10:00:00";"Sonntag";"47";"Spieltag 8";"MTV Lingen 5";"Blau-Weiß Lünne 4";"SV Raspo Lathen 6";"SV Raspo Lathen 6";"2:0 / 50:22";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:22";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"15";"-";"25";":";"7";"-";
"24.02.2019";"10:00:00";"Sonntag";"48";"Spieltag 8";"SV Fortuna Beesten 3";"TV Meppen 4";"FC 27 Schapen 5";"SV Fortuna Beesten 3";"1:2 / 52:61";"Turnhalle Beesten (49832 Beesten)";"1:2 / 52:61";"2018/2019";"Emsland U16 mixed";"mixed";"1:2";"52:61";"-";"1";":";"2";"25";":";"21";"-";"15";":";"25";"-";"12";":";"15";"-";
"24.02.2019";"10:00:00";"Sonntag";"49";"Spieltag 8";"SV Fortuna Beesten 3";"FC 27 Schapen 5";"TV Meppen 4";"SV Fortuna Beesten 3";"2:0 / 50:37";"Turnhalle Beesten (49832 Beesten)";"2:0 / 50:37";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:37";"-";"2";":";"0";"25";":";"20";"-";"25";":";"17";"-";
"24.02.2019";"10:00:00";"Sonntag";"50";"Spieltag 8";"TV Meppen 4";"FC 27 Schapen 5";"SV Fortuna Beesten 3";"SV Fortuna Beesten 3";"2:0 / 50:22";"Turnhalle Beesten (49832 Beesten)";"2:0 / 50:22";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:22";"-";"2";":";"0";"25";":";"14";"-";"25";":";"8";"-";
"17.03.2019";"10:00:00";"Sonntag";"51";"Spieltag 9";"FC 27 Schapen 5";"SV Raspo Lathen 6";"SC Spelle-Venhaus 6";"FC 27 Schapen 5";"0:2 / 17:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 17:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"17:50";"-";"0";":";"2";"6";":";"25";"-";"11";":";"25";"-";
"17.03.2019";"10:00:00";"Sonntag";"52";"Spieltag 9";"FC 27 Schapen 5";"SC Spelle-Venhaus 6";"SV Raspo Lathen 6";"FC 27 Schapen 5";"0:2 / 43:52";"Grundschule Schapen (48480 Schapen)";"0:2 / 43:52";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"43:52";"-";"0";":";"2";"18";":";"25";"-";"25";":";"27";"-";
"17.03.2019";"10:00:00";"Sonntag";"53";"Spieltag 9";"SV Raspo Lathen 6";"SC Spelle-Venhaus 6";"FC 27 Schapen 5";"FC 27 Schapen 5";"2:0 / 50:29";"Grundschule Schapen (48480 Schapen)";"2:0 / 50:29";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"11";"-";"25";":";"18";"-";
"17.03.2019";"10:00:00";"Sonntag";"54";"Spieltag 9";"SVA Salzbergen 12";"MTV Lingen 5";"TV Meppen 4";"SVA Salzbergen 12";"0:2 / 17:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 17:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"17:50";"-";"0";":";"2";"4";":";"25";"-";"13";":";"25";"-";
"17.03.2019";"10:00:00";"Sonntag";"55";"Spieltag 9";"SVA Salzbergen 12";"TV Meppen 4";"MTV Lingen 5";"SVA Salzbergen 12";"0:2 / 31:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 31:50";"2018/2019";"Emsland U16 mixed";"mixed";"0:2";"31:50";"-";"0";":";"2";"14";":";"25";"-";"17";":";"25";"-";
"17.03.2019";"10:00:00";"Sonntag";"56";"Spieltag 9";"MTV Lingen 5";"TV Meppen 4";"SVA Salzbergen 12";"SVA Salzbergen 12";"2:0 / 50:26";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:26";"2018/2019";"Emsland U16 mixed";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"18";"-";"25";":";"8";"-";
