"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"01.02.2015";"10:00:00";"Sonntag";"25";"Spieltag 5";"Raspo Lathen 11";"Haselünner SV II";"-";"Raspo Lathen 11";"0:2 / 33:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 33:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"33:50";"-";"0";":";"2";"13";":";"25";"-";"20";":";"25";"-";
"01.02.2015";"10:00:00";"Sonntag";"26";"Spieltag 5";"Raspo Lathen 11";"FC 47 Leschede 12";"-";"Raspo Lathen 11";"0:2 / 23:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 23:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"23:50";"-";"0";":";"2";"10";":";"25";"-";"13";":";"25";"-";
"01.02.2015";"10:00:00";"Sonntag";"27";"Spieltag 5";"Haselünner SV II";"FC 47 Leschede 12";"-";"Raspo Lathen 11";"0:2 / 34:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 34:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"34:50";"-";"0";":";"2";"18";":";"25";"-";"16";":";"25";"-";
"01.02.2015";"10:00:00";"Sonntag";"28";"Spieltag 5";"Raspo Lathen 10";"TV Meppen IV";"-";"Raspo Lathen 10";"0:2 / 20:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 20:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"20:50";"-";"0";":";"2";"13";":";"25";"-";"7";":";"25";"-";
"01.02.2015";"10:00:00";"Sonntag";"29";"Spieltag 5";"Raspo Lathen 10";"FC 47 Leschede 11";"-";"Raspo Lathen 10";"0:2 / 9:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 9:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"9:50";"-";"0";":";"2";"4";":";"25";"-";"5";":";"25";"-";
"01.02.2015";"10:00:00";"Sonntag";"30";"Spieltag 5";"TV Meppen IV";"FC 47 Leschede 11";"-";"Raspo Lathen 10";"0:2 / 30:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 30:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"30:50";"-";"0";":";"2";"17";":";"25";"-";"13";":";"25";"-";
"22.02.2015";"10:00:00";"Sonntag";"31";"Spieltag 6";"FC 47 Leschede 11";"TV Meppen IV";"-";"FC 47 Leschede 11";"2:1 / 64:47";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 64:47";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:1";"64:47";"-";"2";":";"1";"25";":";"16";"-";"24";":";"26";"-";"15";":";"5";"-";
"22.02.2015";"10:00:00";"Sonntag";"32";"Spieltag 6";"FC 47 Leschede 11";"Raspo Lathen 11";"-";"FC 47 Leschede 11";"2:0 / 50:0";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:0";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"22.02.2015";"10:00:00";"Sonntag";"33";"Spieltag 6";"TV Meppen IV";"Raspo Lathen 11";"-";"FC 47 Leschede 11";"2:0 / 50:0";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:0";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"22.02.2015";"10:00:00";"Sonntag";"34";"Spieltag 6";"FC 47 Leschede 10";"FC 47 Leschede 12";"-";"FC 47 Leschede 10";"0:2 / 29:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 29:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"29:50";"-";"0";":";"2";"18";":";"25";"-";"11";":";"25";"-";
"22.02.2015";"10:00:00";"Sonntag";"35";"Spieltag 6";"FC 47 Leschede 10";"Raspo Lathen 10";"-";"FC 47 Leschede 10";"2:0 / 50:0";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:0";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"22.02.2015";"10:00:00";"Sonntag";"36";"Spieltag 6";"FC 47 Leschede 12";"Raspo Lathen 10";"-";"FC 47 Leschede 10";"2:0 / 50:0";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:0";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"08.03.2015";"10:00:00";"Sonntag";"37";"Spieltag 7";"TV Meppen IV";"Raspo Lathen 10";"-";"TV Meppen IV";"2:0 / 50:24";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:24";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"14";"-";"25";":";"10";"-";
"08.03.2015";"10:00:00";"Sonntag";"38";"Spieltag 7";"TV Meppen IV";"Haselünner SV II";"-";"TV Meppen IV";"2:1 / 58:56";"Gymnasium Meppen (49716 Meppen)";"2:1 / 58:56";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:1";"58:56";"-";"2";":";"1";"16";":";"25";"-";"27";":";"25";"-";"15";":";"6";"-";
"08.03.2015";"10:00:00";"Sonntag";"39";"Spieltag 7";"Raspo Lathen 10";"Haselünner SV II";"-";"TV Meppen IV";"0:2 / 23:50";"Gymnasium Meppen (49716 Meppen)";"0:2 / 23:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"23:50";"-";"0";":";"2";"10";":";"25";"-";"13";":";"25";"-";
"15.03.2015";"10:00:00";"Sonntag";"22";"Spieltag 4";"TV Meppen IV";"FC 47 Leschede 12";"-";"TV Meppen IV";"0:2 / 33:50";"Gymnasium Meppen (49716 Meppen)";"0:2 / 33:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"33:50";"-";"0";":";"2";"20";":";"25";"-";"13";":";"25";"-";
"15.03.2015";"10:00:00";"Sonntag";"23";"Spieltag 4";"TV Meppen IV";"Raspo Lathen 11";"-";"TV Meppen IV";"2:0 / 50:32";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:32";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"9";"-";"25";":";"23";"-";
"15.03.2015";"10:00:00";"Sonntag";"24";"Spieltag 4";"FC 47 Leschede 12";"Raspo Lathen 11";"-";"TV Meppen IV";"2:0 / 50:35";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:35";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"15";"-";"25";":";"20";"-";
"22.03.2015";"10:00:00";"Sonntag";"40";"Spieltag 7";"Raspo Lathen 11";"FC 47 Leschede 10";"-";"Raspo Lathen 11";"2:0 / 51:44";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 51:44";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"2:0";"51:44";"-";"2";":";"0";"26";":";"24";"-";"25";":";"20";"-";
"22.03.2015";"10:00:00";"Sonntag";"41";"Spieltag 7";"Raspo Lathen 11";"FC 47 Leschede 11";"-";"Raspo Lathen 11";"0:2 / 37:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 37:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"37:50";"-";"0";":";"2";"20";":";"25";"-";"17";":";"25";"-";
"22.03.2015";"10:00:00";"Sonntag";"42";"Spieltag 7";"FC 47 Leschede 10";"FC 47 Leschede 11";"-";"Raspo Lathen 11";"0:2 / 27:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 27:50";"2014/2015";"Emsland U12 mixed Staffel A";"mixed";"0:2";"27:50";"-";"0";":";"2";"17";":";"25";"-";"10";":";"25";"-";
