"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"25.10.2014";"14:00:00";"Samstag";"13";"Spieltag 3";"SC Spelle-Venhaus V";"SG Freren II";"-";"SC Spelle-Venhaus V";"0:3 / 61:75";"OBS Spelle (48480 Spelle)";"0:3 / 61:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"61:75";"-";"0";":";"3";"19";":";"25";"-";"23";":";"25";"-";"19";":";"25";"-";
"25.10.2014";"14:00:00";"Samstag";"14";"Spieltag 3";"SC Spelle-Venhaus V";"SVA Messingen III";"-";"SC Spelle-Venhaus V";"3:0 / 75:45";"OBS Spelle (48480 Spelle)";"3:0 / 75:45";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:45";"-";"3";":";"0";"25";":";"16";"-";"25";":";"10";"-";"25";":";"19";"-";
"01.11.2014";"15:00:00";"Samstag";"11";"Spieltag 2";"SVA Salzbergen VII";"SVA Messingen III";"-";"SVA Salzbergen VII";"3:2 / 112:92";"HRS Salzbergen (48499 Salzbergen)";"3:2 / 112:92";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:2";"112:92";"-";"3";":";"2";"25";":";"19";"-";"25";":";"15";"-";"24";":";"26";"-";"23";":";"25";"-";"15";":";"7";"-";
"01.11.2014";"15:00:00";"Samstag";"12";"Spieltag 2";"SVA Salzbergen VII";"BW Lünne III";"-";"SVA Salzbergen VII";"0:3 / 34:75";"HRS Salzbergen (48499 Salzbergen)";"0:3 / 34:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"34:75";"-";"0";":";"3";"8";":";"25";"-";"13";":";"25";"-";"13";":";"25";"-";
"15.11.2014";"15:00:00";"Samstag";"15";"Spieltag 3";"SVF Beesten III";"SVA Salzbergen VII";"-";"SVF Beesten III";"3:0 / 76:58";"Turnhalle Beesten (49832 Beesten)";"3:0 / 76:58";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"76:58";"-";"3";":";"0";"26";":";"24";"-";"25";":";"20";"-";"25";":";"14";"-";
"15.11.2014";"15:00:00";"Samstag";"16";"Spieltag 3";"SVF Beesten III";"BW Lünne II";"-";"SVF Beesten III";"1:3 / 76:97";"Turnhalle Beesten (49832 Beesten)";"1:3 / 76:97";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"76:97";"-";"1";":";"3";"20";":";"25";"-";"25";":";"22";"-";"17";":";"25";"-";"14";":";"25";"-";
"22.11.2014";"15:00:00";"Samstag";"21";"Spieltag 4";"BW Lünne III";"SVF Beesten III";"-";"BW Lünne III";"3:1 / 94:85";"Sporthalle Lünne (48480 Lünne)";"3:1 / 94:85";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:1";"94:85";"-";"3";":";"1";"19";":";"25";"-";"25";":";"19";"-";"25";":";"23";"-";"25";":";"18";"-";
"22.11.2014";"15:00:00";"Samstag";"23";"Spieltag 4";"SVA Salzbergen VII";"SG Freren II";"-";"SVA Salzbergen VII";"0:3 / 70:78";"HRS Salzbergen (48499 Salzbergen)";"0:3 / 70:78";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"70:78";"-";"0";":";"3";"24";":";"26";"-";"25";":";"27";"-";"21";":";"25";"-";
"22.11.2014";"15:00:00";"Samstag";"24";"Spieltag 4";"SVA Salzbergen VII";"SC Spelle-Venhaus V";"-";"SVA Salzbergen VII";"3:2 / 109:109";"HRS Salzbergen (48499 Salzbergen)";"3:2 / 109:109";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:2";"109:109";"-";"3";":";"2";"25";":";"22";"-";"22";":";"25";"-";"25";":";"22";"-";"20";":";"25";"-";"17";":";"15";"-";
"03.12.2014";"18:30:00";"Mittwoch";"22";"Spieltag 4";"BW Lünne III";"SVA Messingen III";"-";"BW Lünne III";"3:1 / 102:74";"Sporthalle Lünne (48480 Lünne)";"3:1 / 102:74";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:1";"102:74";"-";"3";":";"1";"24";":";"26";"-";"25";":";"17";"-";"25";":";"5";"-";"28";":";"26";"-";
"10.12.2014";"18:00:00";"Mittwoch";"27";"Spieltag 5";"SVA Messingen III";"SVF Beesten II";"-";"SVA Messingen III";"0:3 / 53:75";"Grundschule Messingen (49832 Messingen)";"0:3 / 53:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"53:75";"-";"0";":";"3";"23";":";"25";"-";"11";":";"25";"-";"19";":";"25";"-";
"13.12.2014";"15:00:00";"Samstag";"53";"Spieltag 9";"SVA Salzbergen VII";"SVF Beesten III";"-";"SVA Salzbergen VII";"3:2 / 110:84";"HRS Salzbergen (48499 Salzbergen)";"3:2 / 110:84";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:2";"110:84";"-";"3";":";"2";"25";":";"16";"-";"22";":";"25";"-";"23";":";"25";"-";"25";":";"12";"-";"15";":";"6";"-";
"13.12.2014";"15:00:00";"Samstag";"54";"Spieltag 9";"SVA Salzbergen VII";"SVF Beesten II";"-";"SVA Salzbergen VII";"0:3 / 64:75";"HRS Salzbergen (48499 Salzbergen)";"0:3 / 64:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"64:75";"-";"0";":";"3";"21";":";"25";"-";"21";":";"25";"-";"22";":";"25";"-";
"20.12.2014";"15:00:00";"Samstag";"31";"Spieltag 6";"BW Lünne II";"SVA Salzbergen VII";"-";"BW Lünne II";"1:3 / 86:91";"Sporthalle Lünne (48480 Lünne)";"1:3 / 86:91";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"86:91";"-";"1";":";"3";"21";":";"25";"-";"25";":";"16";"-";"20";":";"25";"-";"20";":";"25";"-";
"20.12.2014";"15:00:00";"Samstag";"32";"Spieltag 6";"BW Lünne II";"SVA Messingen III";"-";"BW Lünne II";"3:0 / 75:50";"Sporthalle Lünne (48480 Lünne)";"3:0 / 75:50";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:50";"-";"3";":";"0";"25";":";"12";"-";"25";":";"21";"-";"25";":";"17";"-";
"20.12.2014";"15:00:00";"Samstag";"35";"Spieltag 6";"SVF Beesten III";"SC Spelle-Venhaus V";"-";"SVF Beesten III";"3:0 / 79:63";"Turnhalle Beesten (49832 Beesten)";"3:0 / 79:63";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"79:63";"-";"3";":";"0";"25";":";"18";"-";"29";":";"27";"-";"25";":";"18";"-";
"20.12.2014";"15:00:00";"Samstag";"36";"Spieltag 6";"SVF Beesten III";"SVF Beesten II";"-";"SVF Beesten III";"1:3 / 71:95";"Turnhalle Beesten (49832 Beesten)";"1:3 / 71:95";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"71:95";"-";"1";":";"3";"9";":";"25";"-";"17";":";"25";"-";"25";":";"20";"-";"20";":";"25";"-";
"03.01.2015";"15:00:00";"Samstag";"28";"Spieltag 5";"SVA Messingen III";"SG Freren II";"-";"SVA Messingen III";"1:3 / 77:95";"Grundschule Messingen (49832 Messingen)";"1:3 / 77:95";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"77:95";"-";"1";":";"3";"20";":";"25";"-";"25";":";"20";"-";"10";":";"25";"-";"22";":";"25";"-";
"10.01.2015";"15:00:00";"Samstag";"37";"Spieltag 7";"SVF Beesten II";"BW Lünne III";"-";"SVF Beesten II";"1:3 / 69:90";"Turnhalle Beesten (49832 Beesten)";"1:3 / 69:90";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"69:90";"-";"1";":";"3";"25";":";"15";"-";"11";":";"25";"-";"16";":";"25";"-";"17";":";"25";"-";
"10.01.2015";"15:00:00";"Samstag";"38";"Spieltag 7";"SVF Beesten II";"SVA Messingen III";"-";"SVF Beesten II";"3:1 / 96:54";"Turnhalle Beesten (49832 Beesten)";"3:1 / 96:54";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:1";"96:54";"-";"3";":";"1";"25";":";"9";"-";"25";":";"9";"-";"21";":";"25";"-";"25";":";"11";"-";
"10.01.2015";"15:00:00";"Samstag";"40";"Spieltag 7";"BW Lünne II";"SVF Beesten III";"-";"BW Lünne II";"3:0 / 75:26";"Sporthalle Lünne (48480 Lünne)";"3:0 / 75:26";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:26";"-";"3";":";"0";"25";":";"12";"-";"25";":";"4";"-";"25";":";"10";"-";
"10.01.2015";"16:00:00";"Samstag";"59";"Spieltag 7";"BW Lünne II";"SVA Salzbergen VII";"-";"BW Lünne II";"3:1 / 97:80";"Sporthalle Lünne (48480 Lünne)";"3:1 / 97:80";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:1";"97:80";"-";"3";":";"1";"22";":";"25";"-";"25";":";"20";"-";"25";":";"16";"-";"25";":";"19";"-";
"17.01.2015";"15:00:00";"Samstag";"67";"Spieltag 12";"SG Freren II";"BW Lünne II";"-";"SG Freren II";"3:2 / 95:96";"Dreifeldsporthalle Freren (49832 Freren)";"3:2 / 95:96";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:2";"95:96";"-";"3";":";"2";"17";":";"25";"-";"25";":";"14";"-";"12";":";"25";"-";"26";":";"24";"-";"15";":";"8";"-";
"17.01.2015";"15:00:00";"Samstag";"68";"Spieltag 12";"SG Freren II";"SVA Messingen III";"-";"SG Freren II";"3:0 / 75:54";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:54";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:54";"-";"3";":";"0";"25";":";"18";"-";"25";":";"21";"-";"25";":";"15";"-";
"24.01.2015";"15:00:00";"Samstag";"49";"Spieltag 9";"BW Lünne III";"SC Spelle-Venhaus V";"-";"BW Lünne III";"3:1 / 91:62";"Sporthalle Lünne (48480 Lünne)";"3:1 / 91:62";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:1";"91:62";"-";"3";":";"1";"25";":";"12";"-";"25";":";"15";"-";"16";":";"25";"-";"25";":";"10";"-";
"24.01.2015";"15:00:00";"Samstag";"50";"Spieltag 9";"BW Lünne III";"BW Lünne II";"-";"BW Lünne III";"3:0 / 75:56";"Sporthalle Lünne (48480 Lünne)";"3:0 / 75:56";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:56";"-";"3";":";"0";"25";":";"20";"-";"25";":";"15";"-";"25";":";"21";"-";
"31.01.2015";"15:00:00";"Samstag";"57";"Spieltag 10";"SVA Messingen III";"SC Spelle-Venhaus V";"-";"SVA Messingen III";"1:3 / 82:96";"Grundschule Messingen (49832 Messingen)";"1:3 / 82:96";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"82:96";"-";"1";":";"3";"25";":";"21";"-";"18";":";"25";"-";"21";":";"25";"-";"18";":";"25";"-";
"31.01.2015";"15:00:00";"Samstag";"58";"Spieltag 10";"SVA Messingen III";"BW Lünne III";"-";"SVA Messingen III";"0:3 / 45:75";"Grundschule Messingen (49832 Messingen)";"0:3 / 45:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"45:75";"-";"0";":";"3";"16";":";"25";"-";"18";":";"25";"-";"11";":";"25";"-";
"07.02.2015";"15:00:00";"Samstag";"55";"Spieltag 10";"SVF Beesten II";"SG Freren II";"-";"SVF Beesten II";"3:2 / 102:90";"Turnhalle Beesten (49832 Beesten)";"3:2 / 102:90";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:2";"102:90";"-";"3";":";"2";"25";":";"22";"-";"18";":";"25";"-";"19";":";"25";"-";"25";":";"9";"-";"15";":";"9";"-";
"11.02.2015";"19:00:00";"Mittwoch";"56";"Spieltag 10";"SVF Beesten II";"SVF Beesten III";"-";"SVF Beesten II";"3:1 / 95:72";"Turnhalle Beesten (49832 Beesten)";"3:1 / 95:72";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:1";"95:72";"-";"3";":";"1";"25";":";"18";"-";"25";":";"8";"-";"20";":";"25";"-";"25";":";"21";"-";
"14.02.2015";"15:00:00";"Samstag";"18";"Spieltag 6";"BW Lünne III";"SVF Beesten II";"-";"BW Lünne III";"1:3 / 74:99";"Sporthalle Lünne (48480 Lünne)";"1:3 / 74:99";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"74:99";"-";"1";":";"3";"15";":";"25";"-";"20";":";"25";"-";"26";":";"24";"-";"13";":";"25";"-";
"14.02.2015";"15:00:00";"Samstag";"33";"Spieltag 6";"BW Lünne III";"SG Freren II";"-";"BW Lünne III";"3:0 / 75:44";"Sporthalle Lünne (48480 Lünne)";"3:0 / 75:44";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:44";"-";"3";":";"0";"25";":";"14";"-";"25";":";"10";"-";"25";":";"20";"-";
"21.02.2015";"15:00:00";"Samstag";"47";"Spieltag 8";"SVF Beesten III";"BW Lünne III";"-";"SVF Beesten III";"0:3 / 47:75";"Turnhalle Beesten (49832 Beesten)";"0:3 / 47:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"47:75";"-";"0";":";"3";"15";":";"25";"-";"19";":";"25";"-";"13";":";"25";"-";
"21.02.2015";"15:00:00";"Samstag";"48";"Spieltag 8";"SVF Beesten III";"SG Freren II";"-";"SVF Beesten III";"2:3 / 95:110";"Turnhalle Beesten (49832 Beesten)";"2:3 / 95:110";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"2:3";"95:110";"-";"2";":";"3";"25";":";"21";"-";"26";":";"24";"-";"15";":";"25";"-";"21";":";"25";"-";"8";":";"15";"-";
"28.02.2015";"15:00:00";"Samstag";"20";"Spieltag 11";"SVF Beesten II";"BW Lünne II";"-";"SVF Beesten II";"1:3 / 79:89";"Turnhalle Beesten (49832 Beesten)";"1:3 / 79:89";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"79:89";"-";"1";":";"3";"21";":";"25";"-";"20";":";"25";"-";"25";":";"14";"-";"13";":";"25";"-";
"28.02.2015";"15:00:00";"Samstag";"63";"Spieltag 11";"SVF Beesten III";"SVA Messingen III";"-";"SVF Beesten III";"3:0 / 75:53";"Turnhalle Beesten (49832 Beesten)";"3:0 / 75:53";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:53";"-";"3";":";"0";"25";":";"20";"-";"25";":";"15";"-";"25";":";"18";"-";
"01.03.2015";"10:00:00";"Sonntag";"41";"Spieltag 7";"SG Freren II";"SVA Salzbergen VII";"-";"SG Freren II";"3:1 / 91:83";"Dreifeldsporthalle Freren (49832 Freren)";"3:1 / 91:83";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:1";"91:83";"-";"3";":";"1";"25";":";"21";"-";"25";":";"19";"-";"16";":";"25";"-";"25";":";"18";"-";
"01.03.2015";"10:00:00";"Sonntag";"42";"Spieltag 7";"SG Freren II";"SC Spelle-Venhaus V";"-";"SG Freren II";"2:3 / 101:93";"Dreifeldsporthalle Freren (49832 Freren)";"2:3 / 101:93";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"2:3";"101:93";"-";"2";":";"3";"23";":";"25";"-";"25";":";"15";"-";"25";":";"13";"-";"18";":";"25";"-";"10";":";"15";"-";
"07.03.2015";"14:00:00";"Samstag";"5";"Spieltag 8";"SVA Messingen III";"SVF Beesten III";"SC Spelle-Venhaus V";"SC Spelle-Venhaus V";"0:3 / 45:75";"OBS Spelle (48480 Spelle)";"0:3 / 45:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"45:75";"-";"0";":";"3";"19";":";"25";"-";"9";":";"25";"-";"17";":";"25";"-";
"07.03.2015";"14:00:00";"Samstag";"44";"Spieltag 8";"SC Spelle-Venhaus V";"SVF Beesten II";"SVA Messingen III";"SC Spelle-Venhaus V";"0:3 / 39:75";"OBS Spelle (48480 Spelle)";"0:3 / 39:75";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"39:75";"-";"0";":";"3";"14";":";"25";"-";"17";":";"25";"-";"8";":";"25";"-";
"07.03.2015";"15:00:00";"Samstag";"65";"Spieltag 11";"BW Lünne III";"SG Freren II";"-";"BW Lünne III";"3:0 / 75:41";"Sporthalle Lünne (48480 Lünne)";"3:0 / 75:41";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:41";"-";"3";":";"0";"25";":";"8";"-";"25";":";"19";"-";"25";":";"14";"-";
"07.03.2015";"15:00:00";"Samstag";"66";"Spieltag 11";"BW Lünne III";"SVA Salzbergen VII";"-";"BW Lünne III";"0:3 / 65:77";"Sporthalle Lünne (48480 Lünne)";"0:3 / 65:77";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"0:3";"65:77";"-";"0";":";"3";"25";":";"27";"-";"19";":";"25";"-";"21";":";"25";"-";
"14.03.2015";"15:00:00";"Samstag";"61";"Spieltag 11";"BW Lünne II";"SVF Beesten II";"-";"BW Lünne II";"3:0 / 75:53";"Sporthalle Lünne (48480 Lünne)";"3:0 / 75:53";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:0";"75:53";"-";"3";":";"0";"25";":";"19";"-";"25";":";"19";"-";"25";":";"15";"-";
"14.03.2015";"15:00:00";"Samstag";"62";"Spieltag 11";"BW Lünne II";"SC Spelle-Venhaus V";"-";"BW Lünne II";"3:2 / 99:92";"Sporthalle Lünne (48480 Lünne)";"3:2 / 99:92";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:2";"99:92";"-";"3";":";"2";"25";":";"14";"-";"14";":";"25";"-";"20";":";"25";"-";"25";":";"18";"-";"15";":";"10";"-";
"21.03.2015";"14:00:00";"Samstag";"69";"Spieltag 12";"SC Spelle-Venhaus V";"SVF Beesten III";"-";"SC Spelle-Venhaus V";"1:3 / 89:90";"OBS Spelle (48480 Spelle)";"1:3 / 89:90";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"1:3";"89:90";"-";"1";":";"3";"18";":";"25";"-";"21";":";"25";"-";"25";":";"13";"-";"25";":";"27";"-";
"21.03.2015";"14:00:00";"Samstag";"70";"Spieltag 12";"SC Spelle-Venhaus V";"SVA Salzbergen VII";"-";"SC Spelle-Venhaus V";"3:1 / 97:93";"OBS Spelle (48480 Spelle)";"3:1 / 97:93";"2014/2015";"Kreisklasse Emsland 2.KK (Frauen)";"weiblich";"3:1";"97:93";"-";"3";":";"1";"16";":";"25";"-";"25";":";"16";"-";"30";":";"28";"-";"26";":";"24";"-";
