"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.11.2017";"10:00:00";"Sonntag";"24";"Spieltag 6";"SC Spelle-Venhaus 10";"FC 27 Schapen 8";"SV Alemannia Salzbergen 15";"SC Spelle-Venhaus 10";"2:0 / 50:17";"OBS Spelle (48480 Spelle)";"2:0 / 50:17";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"9";"-";"25";":";"8";"-";
"19.11.2017";"10:00:00";"Sonntag";"25";"Spieltag 6";"SC Spelle-Venhaus 10";"SV Alemannia Salzbergen 15";"FC 27 Schapen 8";"SC Spelle-Venhaus 10";"2:0 / 50:30";"OBS Spelle (48480 Spelle)";"2:0 / 50:30";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"15";"-";"25";":";"15";"-";
"19.11.2017";"10:00:00";"Sonntag";"26";"Spieltag 6";"FC 27 Schapen 8";"SV Alemannia Salzbergen 15";"SC Spelle-Venhaus 10";"SC Spelle-Venhaus 10";"0:2 / 17:50";"OBS Spelle (48480 Spelle)";"0:2 / 17:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"17:50";"-";"0";":";"2";"7";":";"25";"-";"10";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"30";"Spieltag 7";"FC 47 Leschede 13";"Raspo Lathen 12";"FC 27 Schapen 8";"FC 47 Leschede 13";"0:2 / 30:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 30:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"30:50";"-";"0";":";"2";"10";":";"25";"-";"20";":";"25";"-";
"03.12.2017";"10:00:00";"Sonntag";"20";"Spieltag 7";"FC 47 Leschede 13";"FC 27 Schapen 8";"Raspo Lathen 12";"FC 47 Leschede 13";"2:0 / 50:14";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:14";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:14";"-";"2";":";"0";"25";":";"9";"-";"25";":";"5";"-";
"03.12.2017";"10:00:00";"Sonntag";"29";"Spieltag 7";"Raspo Lathen 12";"SV Alemannia Salzbergen 15";"FC 47 Leschede 13";"FC 47 Leschede 13";"2:0 / 50:32";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:32";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"15";"-";"25";":";"17";"-";
"03.12.2017";"12:00:00";"Sonntag";"9";"Spieltag 7";"FC 27 Schapen 8";"Raspo Lathen 12";"SV Alemannia Salzbergen 15";"FC 47 Leschede 13";"0:2 / 6:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 6:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"6:50";"-";"0";":";"2";"3";":";"25";"-";"3";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"16";"Spieltag 4";"Raspo Lathen 10";"FC 27 Schapen 8";"SC Spelle-Venhaus 10";"Raspo Lathen 10";"2:0 / 50:19";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:19";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"8";"-";"25";":";"11";"-";
"10.12.2017";"10:00:00";"Sonntag";"17";"Spieltag 4";"Raspo Lathen 10";"SC Spelle-Venhaus 10";"FC 27 Schapen 8";"Raspo Lathen 10";"0:2 / 36:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 36:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"36:50";"-";"0";":";"2";"17";":";"25";"-";"19";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"18";"Spieltag 4";"FC 27 Schapen 8";"SC Spelle-Venhaus 10";"Raspo Lathen 10";"Raspo Lathen 10";"0:2 / 26:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 26:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"26:50";"-";"0";":";"2";"17";":";"25";"-";"9";":";"25";"-";
"10.12.2017";"10:00:00";"Sonntag";"33";"Spieltag 8";"SC Spelle-Venhaus 10";"Raspo Lathen 12";"-";"SV Alemannia Salzbergen 15";"0:2 / 28:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 28:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"28:50";"-";"0";":";"2";"10";":";"25";"-";"18";":";"25";"-";
"17.12.2017";"10:00:00";"Sonntag";"28";"Spieltag 6";"Raspo Lathen 10";"Raspo Lathen 12";"-";"Raspo Lathen 10";"0:2 / 29:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 29:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"29:50";"-";"0";":";"2";"13";":";"25";"-";"16";":";"25";"-";
"17.12.2017";"10:00:00";"Sonntag";"34";"Spieltag 9";"Raspo Lathen 12";"Raspo Lathen 10";"SC Spelle-Venhaus 10";"Raspo Lathen 12";"2:0 / 50:25";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:25";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"12";"-";"25";":";"13";"-";
"17.12.2017";"10:00:00";"Sonntag";"35";"Spieltag 9";"Raspo Lathen 12";"SC Spelle-Venhaus 10";"Raspo Lathen 10";"Raspo Lathen 12";"2:0 / 50:27";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:27";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"10";"-";"25";":";"17";"-";
"17.12.2017";"10:00:00";"Sonntag";"36";"Spieltag 9";"Raspo Lathen 10";"SC Spelle-Venhaus 10";"Raspo Lathen 12";"Raspo Lathen 12";"0:2 / 20:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 20:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"20:50";"-";"0";":";"2";"13";":";"25";"-";"7";":";"25";"-";
"25.01.2018";"16:00:00";"Donnerstag";"32";"Spieltag 8";"SV Alemannia Salzbergen 15";"Raspo Lathen 12";"-";"SV Alemannia Salzbergen 15";"0:2 / 28:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 28:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"28:50";"-";"0";":";"2";"9";":";"25";"-";"19";":";"25";"-";
"04.02.2018";"10:00:00";"Sonntag";"1";"Spieltag 1";"SC Spelle-Venhaus 10";"Raspo Lathen 12";"FC 47 Leschede 13";"SC Spelle-Venhaus 10";"0:2 / 21:50";"OBS Spelle (48480 Spelle)";"0:2 / 21:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"21:50";"-";"0";":";"2";"9";":";"25";"-";"12";":";"25";"-";
"04.02.2018";"10:00:00";"Sonntag";"2";"Spieltag 1";"SC Spelle-Venhaus 10";"FC 47 Leschede 13";"Raspo Lathen 12";"SC Spelle-Venhaus 10";"2:1 / 60:56";"OBS Spelle (48480 Spelle)";"2:1 / 60:56";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:1";"60:56";"-";"2";":";"1";"25";":";"21";"-";"20";":";"25";"-";"15";":";"10";"-";
"04.02.2018";"12:00:00";"Sonntag";"19";"Spieltag 1";"Raspo Lathen 12";"FC 47 Leschede 13";"Raspo Lathen 10";"SC Spelle-Venhaus 10";"2:0 / 50:32";"OBS Spelle (48480 Spelle)";"2:0 / 50:32";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"11";"-";"25";":";"21";"-";
"11.02.2018";"10:00:00";"Sonntag";"31";"Spieltag 8";"SV Alemannia Salzbergen 15";"SC Spelle-Venhaus 10";"FC 27 Schapen 8";"SV Alemannia Salzbergen 15";"0:2 / 39:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 39:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"39:50";"-";"0";":";"2";"19";":";"25";"-";"20";":";"25";"-";
"11.02.2018";"12:00:00";"Sonntag";"8";"Spieltag 8";"FC 27 Schapen 8";"SC Spelle-Venhaus 10";"SV Alemannia Salzbergen 15";"SV Alemannia Salzbergen 15";"0:2 / 22:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 22:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"37";"Spieltag 10";"FC 27 Schapen 8";"FC 47 Leschede 13";"SV Alemannia Salzbergen 15";"FC 27 Schapen 8";"0:2 / 6:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 6:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"6:50";"-";"0";":";"2";"1";":";"25";"-";"5";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"38";"Spieltag 10";"FC 27 Schapen 8";"SV Alemannia Salzbergen 15";"FC 47 Leschede 13";"FC 27 Schapen 8";"0:2 / 21:50";"Grundschule Schapen (48480 Schapen)";"0:2 / 21:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"21:50";"-";"0";":";"2";"14";":";"25";"-";"7";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"39";"Spieltag 10";"FC 47 Leschede 13";"SV Alemannia Salzbergen 15";"FC 27 Schapen 8";"FC 27 Schapen 8";"1:2 / 47:52";"Grundschule Schapen (48480 Schapen)";"1:2 / 47:52";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"1:2";"47:52";"-";"1";":";"2";"25";":";"12";"-";"15";":";"25";"-";"7";":";"15";"-";
"25.02.2018";"10:00:00";"Sonntag";"40";"Spieltag 11";"Raspo Lathen 12";"FC 47 Leschede 13";"FC 27 Schapen 8";"Raspo Lathen 12";"2:0 / 50:30";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:30";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"10";"-";"25";":";"20";"-";
"25.02.2018";"10:00:00";"Sonntag";"41";"Spieltag 11";"Raspo Lathen 12";"FC 27 Schapen 8";"FC 47 Leschede 13";"Raspo Lathen 12";"2:0 / 50:12";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:12";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:12";"-";"2";":";"0";"25";":";"2";"-";"25";":";"10";"-";
"25.02.2018";"10:00:00";"Sonntag";"42";"Spieltag 11";"FC 47 Leschede 13";"FC 27 Schapen 8";"Raspo Lathen 12";"Raspo Lathen 12";"2:0 / 50:20";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:20";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:20";"-";"2";":";"0";"25";":";"8";"-";"25";":";"12";"-";
"25.02.2018";"12:00:00";"Sonntag";"27";"Spieltag 6";"Raspo Lathen 10";"FC 47 Leschede 13";"-";"Raspo Lathen 10";"2:0 / 50:29";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:29";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"12";"-";"25";":";"17";"-";
"18.03.2018";"10:00:00";"Sonntag";"43";"Spieltag 12";"SV Alemannia Salzbergen 15";"Raspo Lathen 12";"Raspo Lathen 10";"SV Alemannia Salzbergen 15";"0:2 / 36:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 36:50";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"0:2";"36:50";"-";"0";":";"2";"16";":";"25";"-";"20";":";"25";"-";
"18.03.2018";"10:00:00";"Sonntag";"44";"Spieltag 12";"SV Alemannia Salzbergen 15";"Raspo Lathen 10";"Raspo Lathen 12";"SV Alemannia Salzbergen 15";"1:2 / 60:62";"HRS Salzbergen (48499 Salzbergen)";"1:2 / 60:62";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"1:2";"60:62";"-";"1";":";"2";"25";":";"21";"-";"24";":";"26";"-";"11";":";"15";"-";
"18.03.2018";"10:00:00";"Sonntag";"45";"Spieltag 12";"Raspo Lathen 12";"Raspo Lathen 10";"SV Alemannia Salzbergen 15";"SV Alemannia Salzbergen 15";"2:0 / 50:36";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:36";"2017/2018";"Emsland U13 mixed St. 2";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"18";"-";"25";":";"18";"-";
